"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/435759","Department for Business, Innovation and Skills","false","2015-12-10","<p>UK Trade &amp; Investment supports eleven sectors, and other priority sectors, such as creative industries and the information economy.</p><br /><p>We are working with a number of other Government departments to ensure companies of all sectors are represented in Government efforts overseas.</p><br /><p>The table below shows the number of staff on 1 April 2015 and the most recent budget information for our core sector teams and investment organisations.</p><br /> <br /><table><tbody><tr><td><p><strong>Staff</strong></p></td><td><p><strong>Budget, £m</strong></p></td></tr><tr><td><p>Consumer, Retail &amp; E-exporting</p></td><td><p>11</p></td><td><p>5.7</p></td></tr><tr><td><p>Creative Industries &amp; Global Sports &amp; Construction</p></td><td><p>25</p></td><td><p>3.1</p></td></tr><tr><td><p>UKTI Education</p></td><td><p>8</p></td><td><p>1.0</p></td></tr><tr><td><p>Energy &amp; Transport</p></td><td><p>27</p></td><td><p>3.7</p></td></tr><tr><td><p>Healthcare UK</p></td><td><p>13</p></td><td><p>1.6</p></td></tr><tr><td><p>Information Economy</p></td><td><p>16</p></td><td><p>2.9</p></td></tr><tr><td><p>Advanced Manufacturing</p></td><td><p>8</p></td><td><p>1.2</p></td></tr><tr><td><p>UKTI Agri-Tech Organisation</p></td><td><p>3</p></td><td><p>1.2</p></td></tr><tr><td><p>UKTI Automotive Investment Organisation</p></td><td><p>5</p></td><td><p>1.7</p></td></tr><tr><td><p>UKTI Financial Services Organisation</p></td><td><p>8</p></td><td><p>1.7</p></td></tr><tr><td><p>Innovation Gateway</p></td><td><p>7</p></td><td><p>1.3</p></td></tr><tr><td><p>UKTI Life Science Organisation</p></td><td><p>9</p></td><td><p>2.2</p></td></tr><tr><td><p>UKTI Offshore Wind Investment Organisation</p></td><td><p>2</p></td><td><p>1.1</p></td></tr><tr><td><p>UKTI Regeneration Investment Organisation</p></td><td><p>1</p></td><td><p>1.4</p></td></tr></tbody></table><br />","Broxtowe","Anna Soubry","2015-12-10T17:33:13.413Z","http://data.parliament.uk/resources/435759/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","UK Trade and Investment: Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many UK Trade and Investment staff worked in each of the industrial sectors on 1 April 2015; and what the budget for each such sector is in 2015-16.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","19008"
"http://data.parliament.uk/resources/435760","Department for Business, Innovation and Skills","false","2015-12-10","<br /><p>At 1 April 2015 the UK Trade &amp; Investment Defence and Security Organisation had 140 staff-in-post. As at 1 April the 2015-16 budget for UKTI DSO was £9.75M NET.</p>","Broxtowe","Anna Soubry","2015-12-10T17:35:41.687Z","http://data.parliament.uk/resources/435760/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Defence and Security Organisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many staff worked for the UK Trade and Investment Defence and Security Organisation on 1 April 2015; and what the budget of that organisation is for 2015-16.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","19009"
"http://data.parliament.uk/resources/435765","Department for Business, Innovation and Skills","false","2015-12-10","<p>The Government has published a full impact assessment alongside draft regulations to implement the National Living Wage. These documents were laid before Parliament on Monday 7 December 2015. Regulations will be debated in both Houses of Parliament in time to come into force on 1 April 2016.</p>","Grantham and Stamford","Nick Boles","2015-12-10T15:52:03.9Z","http://data.parliament.uk/resources/435765/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 14 September 2015 to Question 8893, when he plans to publish the impact assessment for the introduction of the national living wage; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","19022"
"http://data.parliament.uk/resources/435774","Department for Business, Innovation and Skills","false","2015-12-10","<p><strong></strong></p><br /><p>This year we relaxed the Equivalent and Lower Qualification (ELQ) rule for part time students taking engineering, technology and computer science courses. This means that students who already hold a degree will be able to access student support. At the Autumn Statement we announced a further relaxation to the eligibility rules so that students who already hold a degree can from 2017/18 access student support for part time study of other STEM subjects. These changes do not affect those undertaking full time study.</p><p><strong></strong></p>","Orpington","Joseph Johnson","2015-12-10T10:43:14.36Z","http://data.parliament.uk/resources/435774/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","STEM Subjects: Higher Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to increase participation in part-time higher education courses in STEM subjects.","false","Biography information for Chris White","Warwick and Leamington","Chris White","18937"
"http://data.parliament.uk/resources/435775","Department for Business, Innovation and Skills","false","2015-12-10","<p>I refer the hon. Member to the answer I gave to the hon. Member for Torfaen (Mr Nick Thomas-Symonds) on 7 December in response to question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=18131" target="_blank">18131</a>.</p>","Orpington","Joseph Johnson","2015-12-10T10:41:55.803Z","http://data.parliament.uk/resources/435775/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Neurology: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of his Department's science budget was spent on neurological research in the period from 2010 to 2014.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","18916"
"http://data.parliament.uk/resources/435776","Department for Business, Innovation and Skills","false","2015-12-10","<br /><p>I refer the hon. Member to the answer I gave to the hon. Member for Torfaen (Mr Nick Thomas-Symonds) on 7 December to question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-11-30/18130/" target="_blank">18130</a>.</p><br /><p>The Department would welcome a discussion with Parkinson’s UK on the work of the Dementia Research Institute, and I encourage them to write to arrange a meeting.</p><p><strong></strong></p>","Orpington","Joseph Johnson","2015-12-10T10:38:16.03Z","http://data.parliament.uk/resources/435776/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Parkinson's Disease: Dementia","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the proposed Dementia Research Institute will conduct research into Parkinson's dementia as an integral part of its work; and if (a) he and (b) the Parliamentary Under-Secretary of State for Life Sciences will meet Parkinson's UK to discuss the work of the Institute.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","18917"
"http://data.parliament.uk/resources/433905","Department for Business, Innovation and Skills","false","2015-12-10","<p>There have been no discussions with devolved administrations specifically in relation to this report.</p><p>However, it should be noted that many key levers for improving social mobility such as apprenticeships, traineeships and higher education have some degree of devolution across the UK and so policy decisions on these issues should be referred to the relevant devolved administration.</p>","Grantham and Stamford","Nick Boles","2015-12-10T15:52:46.96Z","http://data.parliament.uk/resources/433905/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-03","Social Mobility","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 19 October 2015 to Question 11065 and with reference to the Social Mobility and Child Poverty Commission's report, Downward Mobility, Opportunity Hoarding and the Glass Floor, published in June 2015, what discussions the Government has had with the devolved administrations on that report's findings that children from better-off families are hoarding opportunities in the education system and in the labour market.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","18612"
"http://data.parliament.uk/resources/433729","Department for Business, Innovation and Skills","false","2015-12-10","<p>The Government recognises that new businesses can encounter difficulties in obtaining the finance they need to start-up or grow. However I am encouraged that net lending to smaller businesses has been recovering strongly since the end of 2014. The Bank of England has reported that credit conditions for SMEs seeking finance are improving and the SME Finance Monitor shows that 80% of SME loan and overdraft applications were successful in the 18 months to 2015 Q3, up from 68% in Q4 2013.</p><p>Latest figures show that net SME lending from banks participating in the Funding for Lending Scheme grew by £675m in the third quarter and the Bank of England recently announced that allowances earned by banks for increasing their net lending under the scheme will be available to draw down for a further two years. The government also continues to fund start-up loans, with more than 33,000 loans worth over £180 million issued so far and a target to deliver 75,000 loans by the end of the parliament.</p><p>I am also encouraged by our growing alternative finance sector, with the UK the leading fin tech centre of Europe.</p><p>A recent report from the Legatum Institute rated the UK as the best country in the EU in which to start a business and the government will continue to back our small businesses to start and grow.</p>","Broxtowe","Anna Soubry","2015-12-10T17:31:04.463Z","http://data.parliament.uk/resources/433729/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-02","Small Businesses: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has conducted of the adequacy of the level of financial support offered to small businesses that have been in operation for two years or less; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","18526"
"http://data.parliament.uk/resources/433050","Department for Business, Innovation and Skills","false","2015-12-10","<p>Innovate UK consults widely to prioritise technology areas for investment and carefully considers issues such as global market opportunity and UK research excellence and business capability.</p><br /><p>Innovate UK’s current priority areas are agriculture and food, built environment, digital economy, emerging technologies, enabling technologies, energy, health and care, high value manufacturing, resource efficiency, space applications, transport and urban living. Following the Government’s Spending Review, Innovate UK is considering its strategy for business-led innovation support across the UK’s technology areas for the next Spending Review period, which will be presented to Ministers in spring 2016.</p><br /> <br /> <br /> <br />",,"Baroness Neville-Rolfe","2015-12-10T12:30:23.93Z","http://data.parliament.uk/resources/433050/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-30","Innovate UK","2","House of Lords","To ask Her Majesty’s Government what key market sectors have been identified for priority assistance by Innovate UK.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL4010"
"http://data.parliament.uk/resources/433077","Department for Business, Innovation and Skills","false","2015-12-10","<br /><p>Government believes that businesses benefit from a rich and wide talent pool including people from black and minority ethnic backgrounds.</p><p>Government is fully supportive of the private led Diversity initiative chaired by Sir John Parker who are currently considering this issue. We expect the group to report on their findings in 2016.</p><p>There are no current plans for Government to commission a separate review into the obstacles that are preventing more people from black and minority ethnic backgrounds from reaching senior positions in the boardroom.</p><br />",,"Baroness Neville-Rolfe","2015-12-10T12:35:15.413Z","http://data.parliament.uk/resources/433077/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-30","Business: Ethnic Groups","2","House of Lords","To ask Her Majesty’s Government what plans they have to commission a review into the obstacles that prevent more people from black and minority ethnic backgrounds from reaching senior positions in business, similar to the Women on Boards review by Lord Davies of Abersoch.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL4037"
