"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/50210","Department for Transport","false","2014-05-13","<p>To obtain a Blue Badge in England applicants can apply directly via the Gov.UK website or to the relevant local authority. Successful applicants will be charged no more than £10.</p><p> </p><p>The Government's contractor, Northgate Public Services, has taken a number of positive steps to raise awareness about unauthorised websites. These include issuing a press release warning people about dubious websites, issuing a Bulletin to all local authorities so that they can warn residents, providing advice and awareness to charitable organisations representing disabled people, and ensuring staff at the national Blue Badge support helpline are able to advise the public accordingly.</p>","Baroness Kramer","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50210/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-05-07",,"2","House of Lords","To ask Her Majesty's Government what steps are being taken to deal with websites offering services to customers wishing to apply for a blue badge parking permit, and which are not associated with the Blue Badge Improvement Service.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL6928"
"http://data.parliament.uk/resources/50211","Department for Work and Pensions","false","2014-05-14","<p> </p><p> </p><p>The disability employment gap has reduced. The Quarterly Labour Force Survey data is used to measure the employment rate gap between working age disabled people and the total working age population.</p><p> </p><p>The Government is committed to ensuring that all disabled people have the opportunities and support that they need to get a job and to remain in work. There is a range of provision to provide this support including the Work Programme, Access to Work and Work Choice programmes. Further, in December 2013, the Government published ‘the disability and health employment strategy: the discussion so far'.</p><p> </p><p>A new Health and Work Service (HWS) is being developed to provide occupational health advice and support for employees, employers and GP's to help individuals with a health condition to stay in or return to work.The intention is to introduce the service by the end of 2014.</p><p> </p><p>In July 2013, The Prime Minister launched the Disability Confident Campaign to help increase employer confidence in recruiting and retaining disabled people as part of a diverse workforce, and to provide opportunities for employers and organisations to share learning and good practice.</p>","Lord Freud","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50211/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-05-07",,"2","House of Lords","To ask Her Majesty's Government what steps they are taking to close the employment gap for disabled people since the ending of the quota system in 1995; and how progress is being monitored.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL6929"
"http://data.parliament.uk/resources/50212","Department for Work and Pensions","false","2014-05-14","<p /> <p /> <p>DWP, in partnership with Civil Service Learning, provides a wide range of diversity and disability learning opportunities for staff.</p><p> </p><p>The ‘Equality and Diversity Essentials' package provides an overview of the Equality Act 2010, the Public Sector Equality Duty and covers disability for customers and employees. The learning is targeted at all new employees as part of induction and as a refresher for other staff.</p><p> </p><p>DWP offers a follow up ‘Disability Awareness' course. This aims to build the confidence of managers to give effective support to disabled employees.</p><p> </p><p>DWP customer facing staff are trained in the skills required to support a range of claimants and to respect their individual needs. This approach ensures they are skilled to deal with a diverse set of circumstances, whilst treating everyone as individuals. Jobcentre Advisers, in particular, have access to a comprehensive training programme which focuses on raising awareness of the individual's personal circumstances, including disabilities, and also recognises that those circumstances can affect individuals in different ways.</p><p> </p><p>The Department regularly participates in external benchmarking activity to measure and improve performance for disabled staff, customers and service users. 2013 results showed a significant improvement in performance from 2012.</p>","Lord Freud","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50212/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-05-07","Jobcentre Plus: Training","2","House of Lords","To ask Her Majesty's Government what training is provided on disability awareness to staff in Jobcentre Plus offices as part of the public sector equality duty; and what steps are being taken to ensure that awareness by staff of obligations under the duty is improving.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL6930"
"http://data.parliament.uk/resources/50213","Department for Work and Pensions","false","2014-05-13","<p /> <p /> <p>Where there is a medical need, our policy is to allow claimants to use toilet facilities in our Jobcentres, subject to constraints in certain locations caused by the layout of the building and keeping people safe. We consider that this policy complies with the requirement under the Equality Act 2010 to make reasonable adjustments.</p>","Lord Freud","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50213/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-05-07",,"2","House of Lords","To ask Her Majesty's Government whether, as part of the requirement to make reasonable adjustments under the Equality Act 2010, accessible toilets at Jobcentre Plus offices are available for the use of claimants with disabilities.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL6931"
"http://data.parliament.uk/resources/50214","Department for Communities and Local Government","false","2014-05-14","<p> </p><p> </p><p>In buildings other than dwellings, Part M of the Building Regulations requires that reasonable provision is made for accessible toilets where relevant types of building work are undertaken. Statutory guidance on how that can be achieved is contained in <em>Approved Document M (Access to and use of buildings)</em>. The building control body is responsible for ensuring that relevant building work complies with this requirement.</p><p> </p><p>Provisions in the Equality Act 2010 require employers and those providing a service to the public or carrying out a public function to make a “reasonable adjustment”, so that disabled people are not placed at a “substantial disadvantage” compared to non-disabled people. Ultimately, only a court can decide what is “reasonable” in any particular case. However, Part 4 of the Equality Act 2010 (Disability) Regulations 2010, prescribes circumstances in which it is not reasonable for such a body to remove or alter a physical feature which was provided in or in connection with a building to assist with access to the building or the use of facilities and which satisfy the relevant design standard. The Schedule to these Regulations provides details of how to determine whether the design standard is satisfied, and refers to design considerations and provisions in Approved Document M.</p><p> </p>","Baroness Stowell of Beeston","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50214/answer","Biography information for Baroness Stowell of Beeston","7","Communities and Local Government","Communities and Local Government","2014-05-07",,"2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that accessible toilets for disabled people in buildings other than private dwellings comply with published national standards.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL6932"
"http://data.parliament.uk/resources/50215","Department for Transport","false","2014-05-13","<p>29 members of the British Parking Association have been suspended from having access to vehicle keeper data since the introduction of the Act in 2012.</p>","Baroness Kramer","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50215/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-05-07",,"2","House of Lords","To ask Her Majesty's Government how many car parking companies which are members of the British Parking Association have been refused access to keeper data by the Driver and Vehicle Licensing Agency since the introduction of the Protection of Freedoms Act 2012.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL6933"
"http://data.parliament.uk/resources/50216","HM Treasury","false","2014-05-13","<p>The Government currently has no plans to increase the threshold for rent a room relief.</p><p> </p><p>As with all aspects of the tax system, the Government keeps all tax reliefs under review, and any decisions on changes will be taken as part of the annual Budget process in the context of the wider public finances.</p><p> </p>","Lord Deighton","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50216/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-05-07",,"2","House of Lords","To ask Her Majesty's Government whether they plan to increase the tax-free allowance given to individuals who rent out a room in their property.","false","Biography information for Baroness Scott of Needham Market","Baroness Scott of Needham Market","HL6934"
"http://data.parliament.uk/resources/50217","Foreign and Commonwealth Office","false","2014-05-14","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Warsi","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50217/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-07",,"2","House of Lords","To ask Her Majesty's Government whether they consider that Brunei's proposal to introduce Sharia law executions violates the human rights principles of the Commonwealth Charter; and what representations they have made to Brunei about the matter.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6935"
"http://data.parliament.uk/resources/50219","Department for Environment, Food and Rural Affairs","false","2014-05-14","<p> </p><p>There are sea defences, including many shingle beaches, along the Sussex coastline and some of these defences are backed by sea walls. There are also concrete defences at the foot of cliffs between Brighton and Newhaven. Full details of the sea defences can be found in the Shoreline Management Plans for ‘South Foreland to Beachy Head' and ‘Beachy Head to Selsey Bill' on the Gov.uk website at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/shoreline-management-plans-smps/shoreline-management-plans-smps" target="_blank">https://www.gov.uk/government/publications/shoreline-management-plans-smps/shoreline-management-plans-smps</a></p><p> </p><p> </p><p> </p><p>Work is ongoing to repair “soft defences” (beaches and shingle structures) which were affected by the storms during the past winter. Lewes District Council is planning to initiate a Newhaven to Brighton Marina Strategy, which will consider options for the currently undefended section of the chalk cliffs at Peacehaven. The Environment Agency and local councils have an ongoing programme to maintain, and in some cases improve, their defences. Investment in improvements over recent years means that work planned in the next few years is principally oriented to maintaining existing defences.</p><p> </p>","Lord De Mauley","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50219/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-05-07",,"2","House of Lords","To ask Her Majesty's Government what sea defences are currently in place in East Sussex; and what defences in that region are at present in the planning stages.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL6937"
"http://data.parliament.uk/resources/50220","Department for Environment, Food and Rural Affairs","false","2014-05-14","<p> </p><p>Rother District Council has applied to the Environment Agency for funding for a study in 2015/2016, and a subsequent scheme in 2016/2017, under the Coast Protection Act 1949. The project is called ‘Fairlight Coast Protection Works phase 3'. The bid is being considered by the Environment Agency alongside other potential projects in England as part of a six year programme of flood and coastal erosion risk management works.</p><p> </p>","Lord De Mauley","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50220/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-05-07",,"2","House of Lords","To ask Her Majesty's Government what is the status of the application for funding for extending sea berms and defences in Fairlight, East Sussex.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL6938"
