"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1126683","Foreign and Commonwealth Office","false","2019-05-24","<p>The UK is committed to supporting the Nigerian Government in their attempts to secure the release of the remaining girls taken from Chibok, Leah Sharibu taken from Dapchi, and all others abducted by Boko Haram and Islamic State West Africa. The Prime Minister raised the plight of the abducted school girls with the President of Nigeria during his official visit to the UK in 2018. We continue to use Ministerial visits, such as the Foreign Secretary's visit last month, and public messaging to ensure that the girls' plight is not forgotten. Our officials in Abuja will continue to engage regularly and offer their support to the Government of Nigeria and other organisations working to securing their release.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1126683/answer",,,"HL15701","2019-05-24T11:43:17.623Z","http://data.parliament.uk/resources/1126683/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Leah Sharibu","2","House of Lords","To ask Her Majesty's Government what action they have taken to secure the release of Leah Sharibu, following her sixteenth birthday.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15700"
"http://data.parliament.uk/resources/1126684","Foreign and Commonwealth Office","false","2019-05-24","<p>The UK is committed to supporting the Nigerian Government in their attempts to secure the release of the remaining girls taken from Chibok, Leah Sharibu taken from Dapchi, and all others abducted by Boko Haram and Islamic State West Africa. The Prime Minister raised the plight of the abducted school girls with the President of Nigeria during his official visit to the UK in 2018. We continue to use Ministerial visits, such as the Foreign Secretary's visit last month, and public messaging to ensure that the girls' plight is not forgotten. Our officials in Abuja will continue to engage regularly and offer their support to the Government of Nigeria and other organisations working to securing their release.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1126684/answer",,,"HL15700","2019-05-24T11:43:17.67Z","http://data.parliament.uk/resources/1126684/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Nigeria: Abduction","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the protests in Nigeria demanding the release of the Chibok schoolgirls who have been held in captivity for over 1,500 days; and when they last raised their captivity, and that of Leah Sharibu, with the President of Nigeria.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15701"
"http://data.parliament.uk/resources/1126685","Home Office","false","2019-05-24","<p>The Home Office publishes data on the number of applications for asylum in the UK, broken down by nationality, in its quarterly Immigration Statistics release. The number of applications made by Eritreans in each year are available in table as_01 (Main Applicants; Asylum, volume 1).</p><p>Latest edition available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/781299/asylum1-dec-2018-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/781299/asylum1-dec-2018-tables.ods</a></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong> Total applications </strong></p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p><strong>1,230</strong></p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p><strong>1,085</strong></p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p><strong>2,158</strong></p></td></tr></tbody></table><p>The Home Office is unable to report on whether more illegal migrants were smuggled in to the UK last year from Eritrea than from any other country, as the method of entry for those who entered the UK clandestinely and subsequently claimed asylum, is recorded on individual Home Office files and to obtain this information would require a manual trawl and could only be obtained at disproportionate costs.</p><p>All asylum and human rights applications from Eritrean nationals are carefully considered on their individual merits in accordance with our international obligations. Each individual assessment is made against the background of the latest available country of origin information and any relevant caselaw. The <a href="https://www.gov.uk/government/publications/eritrea-country-policy-and-information-notes" target="_blank">Country Policy and Information Note Eritrea: Religious groups</a> published in February 2018 (available on Gov.uk) outlines our position.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1126685/answer","Eritrea_-_Religious_Groups_-_CPIN_-_v3.0.pdf ; Asylum1 -Dec 2018 Tables.xlsx","Eritea Religious Groups  ; Asylum 1 - Dec 2018 Tables ",,"2019-05-24T13:38:16.857Z","http://data.parliament.uk/resources/1126685/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-14","Asylum: Eritrea","2","House of Lords","To ask Her Majesty's Government how many asylum claims were made in each of the past three years by Eritreans; whether more illegal migrants were smuggled into the UK last year from Eritrea than from any other country; and what assessment they have made of religious persecution in Eritrea as a driver of Eritrean migration.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15702"
"http://data.parliament.uk/resources/1126686","Treasury","false","2019-05-23","<p>The government aims to publish emissions-based company car tax rates in advance to help employees and industry plan.</p><p> </p><p>However, as emissions testing changes in 2020, the government is reviewing the impact of the new Worldwide Light vehicle Test Procedure (WLTP) on vehicle taxes. The government will respond shortly to the review.</p>","Lord Young of Cookham","http://data.parliament.uk/resources/1126686/answer",,,,"2019-05-23T16:34:35.163Z","http://data.parliament.uk/resources/1126686/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-14","Company Cars: Taxation","2","House of Lords","To ask Her Majesty's Government when they plan to announce the benefits in kind rate for company cars for the years after 2021; and what assessment they have made of the impact on car owners of the rates not yet being publicly available.","false","Biography information for Lord Berkeley","Lord Berkeley","HL15703"
"http://data.parliament.uk/resources/1126687","Department for Transport","false","2019-05-29","<p>The plug-in car grant was intended to support the early market for low emission vehicles and has so far supported the purchase of around 100,000 plug-in hybrid cars, at a cost of over £360 million.</p><p>In 2018 the department reviewed the plug-in car grant to focus on zero tail pipe emission vehicles. Since then, overall sales of alternatively fuelled vehicles have increased compared to the same period last year. While the sales of zero emission capable plug-in hybrids have decreased since the grant was reviewed, the sales of the cleanest zero emission vehicles have increased by over 50 per cent over the same period.</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1126687/answer",,,,"2019-05-29T12:48:28.113Z","http://data.parliament.uk/resources/1126687/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-14","Electric Vehicles: Grants","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on car sales of removing zero-emission plug-in hybrid vehicles from the list of vehicles eligible for plug-in grants, including the impact on their vision of almost every car and van being zero emission by 2050.","false","Biography information for Lord Berkeley","Lord Berkeley","HL15704"
"http://data.parliament.uk/resources/1126688","Department for Transport","false","2019-05-29","<p>Following the publication of the Market Sounding Findings Report, published in December 2018, which showed that none of the schemes put forward were able to advance without Government support, whether that be direct financial support, or by providing indirect support such as guarantees of future usage, my Department has been working to further develop and clarify the outcomes we want to be delivered from this project and is considering appropriate criteria for assessing commercial and procurement models, including minimum requirements required.</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1126688/answer",,,,"2019-05-29T13:51:13.16Z","http://data.parliament.uk/resources/1126688/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-14","Heathrow Airport: Railways","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 15 March (HL14180), what type, or types, of Government support have been considered to support the Southern Rail Link to Heathrow; and whether the criteria for assessing proposals to deliver the project include a requirement to operate trains on the line.","false","Biography information for Lord Berkeley","Lord Berkeley","HL15705"
"http://data.parliament.uk/resources/1126690","Department for International Development","false","2019-05-29","<p>The World Health Organisation (WHO) is critical to UK international development and global health security objectives. The UK is WHO’s third largest funder and a key advocate for continued WHO reform and impact at country level. The UK’s annual contribution to the World Health Organisation averages at £100 million.</p>","Baroness Sugg","http://data.parliament.uk/resources/1126690/answer",,,,"2019-05-29T15:38:00.1Z","http://data.parliament.uk/resources/1126690/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-14","World Health Organization: Finance","2","House of Lords","To ask Her Majesty's Government how much they contribute financially, annually, to the World Health Organisation.","false","Biography information for Lord Blencathra","Lord Blencathra","HL15707"
"http://data.parliament.uk/resources/1126691","Department for International Trade","false","2019-05-22","<p>The World Trade Organisation (WTO) Members with which the UK trades purely on WTO Terms - not subject to any Free Trade Agreement or preferential trade regime – are: Argentina, Australia, Bahrain, Brazil, Brunei Darussalam, China, Chinese Taipei, Cuba, Gabon, Hong Kong, Kazakhstan, Kuwait, Macao, Malaysia, the Maldives, New Zealand, Oman, Paraguay, Qatar, Russia, Saudi Arabia, Singapore, Thailand, United Arab Emirates, the US, Uruguay and Venezuela.</p><p> </p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1126691/answer",,,,"2019-05-22T16:50:38.393Z","http://data.parliament.uk/resources/1126691/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-14","Overseas Trade","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Viscount Younger of Leckie on 14 May (HL15424 and HL15425), which are the 27 members of the World Trade Organisation (WTO) with which the UK trades solely on WTO terms.","false","Biography information for Lord Bowness","Lord Bowness","HL15708"
"http://data.parliament.uk/resources/1126692","Department for Transport","false","2019-05-22","<p>The Government fully supports the development of a Western Rail Link to Heathrow.</p><p> </p><p>The development of a five case business case for the Western Rail Link to Heathrow is nearing completion. The Rail Network Enhancements Pipeline sets out the process and principles underpinning funding of enhancements to the railway.</p><p> </p><p>Subject a satisfactory business case, and the agreement of acceptable terms with the Heathrow aviation industry, funding would be made available to take the project forward to the ‘Design’ gateway. On that basis, Network Rail expects to submit its Development Consent Order later in the Autumn.</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1126692/answer",,,,"2019-05-22T14:23:26.53Z","http://data.parliament.uk/resources/1126692/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-14","Heathrow Airport: Railways","2","House of Lords","To ask Her Majesty's Government when they expect (1) funding to be approved, and (2) an application for a Development Consent Order to be made, for a Western Rail Link to Heathrow Airport.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL15709"
"http://data.parliament.uk/resources/1126693","Department for Transport","false","2019-05-22","<p>The Department has not undertaken a procurement process to select a preferred developer for a Southern Rail Link to Heathrow.</p><p> </p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1126693/answer",,,,"2019-05-22T14:28:26.62Z","http://data.parliament.uk/resources/1126693/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-14","Heathrow Airport: Railways","2","House of Lords","To ask Her Majesty's Government when they expect to announce the next stage of the process for selecting a preferred developer for a Southern Rail Link to Heathrow Airport.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL15710"
