"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693165","Department for Science, Innovation and Technology","false","2024-03-18","<p>The government remains committed to updating the Network and Information Systems Regulations 2018 (“NIS Regulations”) as soon as parliamentary time allows.</p><p> </p><p>Whilst we wait for parliamentary time, the government is developing improvements which can be delivered without legislative changes, including:</p><p> </p><ul><li>Updating guidance to NIS competent authorities.</li><li>Developing potential further measures to strengthen the proposed package of reforms.</li><li>Identifying ways to strengthen the capabilities of NIS competent authorities.</li><li>Engaging with managed services providers in the UK to assist their future transition to the NIS Regulations.</li></ul><p> </p><p> </p><p>These actions build on the government’s existing plans, as set out in the £2.6 billion National Cyber Strategy, to improve cyber resilience across the economy.</p>",,"Viscount Camrose",,"2024-03-18T12:35:52.82Z","http://data.parliament.uk/resources/1693165/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-04","Cybersecurity","2","House of Lords","To ask His Majesty's Government what plans they have to publish draft legislation incorporating proposed reforms to the Network and Information Systems Regulations 2018.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL2983"
"http://data.parliament.uk/resources/1693166","Department for Science, Innovation and Technology","false","2024-03-18","<p>The National Cyber Strategy sets out the importance of reducing cyber risks to businesses. To do this, the Government is supporting the UK Cyber Security Council to define the skills and knowledge needed for cyber roles. The Government is also funding numerous targeted training initiatives such as Cyber Ready and Upskill in Cyber to upskill and retrain those in the workforce, as well as the government-funded Skills Bootcamp opportunities highlighted through our recent Advanced Digital Skills campaign. This is alongside our Cyber Essentials scheme which supports businesses to implement essential technical controls on cyber security.</p>",,"Viscount Camrose",,"2024-03-18T12:36:23.53Z","http://data.parliament.uk/resources/1693166/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-04","Cybersecurity: Training","2","House of Lords","To ask His Majesty's Government what steps they are taking to help businesses provide advanced cyber skills training to staff.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL2984"
"http://data.parliament.uk/resources/1693241","Department for Science, Innovation and Technology","false","2024-03-12","<p>When the UK’s major Communication Providers signed the Charter of Commitments in December 2023, they committed to pausing non-voluntary migrations of all customers until they had full confidence that they are taking all possible steps to protect vulnerable people through the migration process. As a result, BT have currently paused all non-voluntary migrations.</p><p>BT has not yet indicated when they will resume the practice of non-voluntary migrations. This is a commercial decision for BT to make, and we expect them to notify us when they intend to resume non-voluntary migrations. DSIT Ministers and officials are meeting with BT regularly to discuss the progress of the migration.</p><p>Government and Ofcom are engaging with all signatories of the Charter of Commitments to monitor their approach to the PSTN migration. This includes asking them whether they conduct non-voluntary migration programmes and what protections they have in place for vulnerable customers.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-03-12T13:43:30.4Z","http://data.parliament.uk/resources/1693241/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-04","Telephone Systems","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what discussions she has had with BT on the duration of the pause in its rollout of the digital switchover for elderly and vulnerable customers.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","16563"
"http://data.parliament.uk/resources/1693258","Department for Science, Innovation and Technology","false","2024-03-12","<p>Medical Research Council (MRC) has invested in research into Myalgic Encephalomyelitis/Chronic Fatigue Syndrome (ME/CFS) for many years, awarding £6.6m in this area since 2012. This includes through DecodeME, the world’s largest ME/CSF study, via strategic co-funding with the National Institute of Health and Care Research, which aims to find genetic factors to better understand ME/CFS disease pathways and unlock future treatment pathways.</p><p> </p><p>We continue to encourage high-quality proposals across our funding opportunities, maintaining an open highlight notice to encourage ME/CFS research. MRC also co-funded the ME/CFS Priority Setting Partnership to identify research priorities for ME/CFS, led by people with ME/CFS, their carers and clinicians, and facilitated by Action for M.E.</p>","Arundel and South Downs","Andrew Griffith","16634 ; 16635","2024-03-12T10:59:35.29Z","http://data.parliament.uk/resources/1693258/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-04","Chronic Fatigue Syndrome: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what research the Medical Research Council is funding on the (a) causes and (b) treatment of Myalgic Encephalomyelitis.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","16633"
"http://data.parliament.uk/resources/1693259","Department for Science, Innovation and Technology","false","2024-03-12","<p>Medical Research Council (MRC) has invested in research into Myalgic Encephalomyelitis/Chronic Fatigue Syndrome (ME/CFS) for many years, awarding £6.6m in this area since 2012. This includes through DecodeME, the world’s largest ME/CSF study, via strategic co-funding with the National Institute of Health and Care Research, which aims to find genetic factors to better understand ME/CFS disease pathways and unlock future treatment pathways.</p><p> </p><p>We continue to encourage high-quality proposals across our funding opportunities, maintaining an open highlight notice to encourage ME/CFS research. MRC also co-funded the ME/CFS Priority Setting Partnership to identify research priorities for ME/CFS, led by people with ME/CFS, their carers and clinicians, and facilitated by Action for M.E.</p>","Arundel and South Downs","Andrew Griffith","16633 ; 16635","2024-03-12T10:59:35.337Z","http://data.parliament.uk/resources/1693259/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-04","Chronic Fatigue Syndrome: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to support research into (a) understanding, (b) treating and (c) curing Myalgic Encephalomyelitis.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","16634"
"http://data.parliament.uk/resources/1693260","Department for Science, Innovation and Technology","false","2024-03-12","<p>Medical Research Council (MRC) has invested in research into Myalgic Encephalomyelitis/Chronic Fatigue Syndrome (ME/CFS) for many years, awarding £6.6m in this area since 2012. This includes through DecodeME, the world’s largest ME/CSF study, via strategic co-funding with the National Institute of Health and Care Research, which aims to find genetic factors to better understand ME/CFS disease pathways and unlock future treatment pathways.</p><p> </p><p>We continue to encourage high-quality proposals across our funding opportunities, maintaining an open highlight notice to encourage ME/CFS research. MRC also co-funded the ME/CFS Priority Setting Partnership to identify research priorities for ME/CFS, led by people with ME/CFS, their carers and clinicians, and facilitated by Action for M.E.</p>","Arundel and South Downs","Andrew Griffith","16633 ; 16634","2024-03-12T10:59:35.387Z","http://data.parliament.uk/resources/1693260/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-04","Chronic Illnesses: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how the Government plans to allocate funding for research into (a) myalgic encephalomyelitis and (b) other post-viral diseases.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","16635"
"http://data.parliament.uk/resources/1693313","Department for Science, Innovation and Technology","false","2024-03-07","<p>All departments in central government, including arms lengths bodies, apply the published guidance: <a href="https://www.gov.uk/government/publications/non-corporate-communication-channels-for-government-business" target="_blank">Using non-corporate communication channels (e.g. WhatsApp,</a> <a href="https://www.gov.uk/government/publications/non-corporate-communication-channels-for-government-business" target="_blank">private email, SMS) for government business published by Cabinet Office in March</a> <a href="https://www.gov.uk/government/publications/non-corporate-communication-channels-for-government-business" target="_blank">2023.</a></p><p>It applies to all individuals in central government (ministers, special advisers, officials, contractors, non-executive board members and independent experts advising ministers). Department for Science, Innovation and Technology uses the central guidance and has applied it since March 2023.</p>","Arundel and South Downs","Andrew Griffith",,"2024-03-07T15:04:25.86Z","http://data.parliament.uk/resources/1693313/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-04","Department for Science, Innovation and Technology: WhatsApp","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what guidance her Department issues on the use of WhatsApp.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","16756"
"http://data.parliament.uk/resources/1693362","Department for Science, Innovation and Technology","false","2024-03-12","<p>The Department for Science, Innovation and Technology does not hold central records of criminal convictions. When joining the department all candidates undergo a Disclosure and Barring Service (DBS) check which checks for unspent criminal convictions. Where a candidate does have unspent criminal convictions, these are shared with the individual vacancy holder for them to consider as this is likely to have impact on individuals’ suitability for the role. The department is looking at how it can engage with the across government Going Forward into Employment (GFIE) schemes, including for prison leavers.</p>","Arundel and South Downs","Andrew Griffith",,"2024-03-12T12:01:40.153Z","http://data.parliament.uk/resources/1693362/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-04","Department for Science, Innovation and Technology: Offenders","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how many civil servants in her Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16666"
"http://data.parliament.uk/resources/1693413","Department for Science, Innovation and Technology","false","2024-03-12","<p>This government is investing record amounts in R&amp;D across the UK, rising to £20 billion per annum by 2024-25. Between January 2023 and January 2024, over £231 million was awarded to organisations based in Yorkshire and The Humber by UKRI. Awards to the York area were in excess of £35 million.</p>","Arundel and South Downs","Andrew Griffith",,"2024-03-12T10:28:50.54Z","http://data.parliament.uk/resources/1693413/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-04","Research: Finance","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how much funding her Department has provided to research projects based in (a) York, (b) Yorkshire and (c) the UK in the last 12 months.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","16829"
"http://data.parliament.uk/resources/1693414","Department for Science, Innovation and Technology","false","2024-03-12","<p>As agreed in the Devolution Deal, UKRI, including Innovate UK, will work with the new York and North Yorkshire Combined Authority and Mayor when elected to consider how to bring together different research and innovation funding streams and opportunities across the region to support the BioYorkshire initiative. UKRI has given a range of funding to partners involved with this initiative, including through its formula-based block grants to universities.</p>","Arundel and South Downs","Andrew Griffith",,"2024-03-12T10:45:16.143Z","http://data.parliament.uk/resources/1693414/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-04","BioYorkshire: Finance","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how much funding UK Research and Innovation has (a) allocated and (b) provided to BioYorkshire in the last 12 months.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","16830"
