"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715772","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>Russia's use of chemicals as a method of warfare in Ukraine is a breach of its obligations under the UN Chemical Weapons Convention. The UK has provided Ukraine with assistance against potential chemical attacks, including medical countermeasures and protection. We have supported the Organisation for the Prohibition of Chemical Weapons to assist Ukraine to detect the use of chemicals on the battlefield.</p><p>We have provided £6.2 million of capacity-building support to Ukraine's domestic work to document, investigate, and prosecute war crimes. Since 2022, we have provided £2.3 million in additional contributions to the International Criminal Court, in addition to our £13.2 million annual budget contribution for 2024.</p>","Wealden","Ms Nusrat Ghani",,"2024-05-09T10:29:12.81Z","http://data.parliament.uk/resources/1715772/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-03","Ukraine: War Crimes","1","House of Commons","To ask the Deputy Foreign Secretary, whether his Department is taking steps to (a) provide funding for and (b) otherwise support the Ukrainian government to (i) investigate, (ii) arrest and (iii) prosecute Russian military (A) commanders and (B) personnel involved in the deployment of (1) choking and (2) other illegal chemical agents.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","24785"
"http://data.parliament.uk/resources/1715796","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>The UK is committed to supporting Georgia to hold elections that meet international standards. During his March 2023 visit to Georgia, the former Foreign Secretary pledged £500,000 to support election monitoring in Georgia including £70,000 to support the OSCE (Organization for Security and Co-operation in Europe), Office for Democratic Institution and Human Rights' mission ahead of elections expected in October 2024. The former Minister for Europe discussed elections with then Georgian Prime Minister Gharibashvili during his visit to Tbilisi on 21 November 2023.</p>","Wealden","Ms Nusrat Ghani",,"2024-05-09T10:20:37.197Z","http://data.parliament.uk/resources/1715796/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-03","Georgia: Elections","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has made recent representations to his counterpart in Georgia on the conduct of elections in that country.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","24744"
"http://data.parliament.uk/resources/1715797","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>The UK is committed to supporting a vibrant civil society in Georgia, which is an essential attribute of a healthy democracy. I [Minister for Europe] discussed this and a range of other issues with the Georgian Ambassador on 17 April, and on 2 May I publicly raised my concerns regarding the apparent excessive use of force by police during demonstrations in Tbilisi. His Majesty's Ambassador to Georgia has consistently made our concerns about the proposed law on Transparency of Foreign Influence known to the Georgian Government, most recently to the Prime Minister on 22 April and President on 4 May.</p>","Wealden","Ms Nusrat Ghani","24747","2024-05-09T10:24:32.947Z","http://data.parliament.uk/resources/1715797/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-03","Georgia: Elections","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had recent discussions with his Georgian counterpart on the impact of the foreign agent bill on the treatment of (a) UK and (b) international non-governmental organisations during elections in that country.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","24745"
"http://data.parliament.uk/resources/1715798","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>His Majesty's Ambassador to Georgia has discussed Mr Saakashvili's health and detention conditions with the Georgian Government and with Mr Saakashvili's supporters on several occasions. The former Foreign Secretary discussed Mr Saakashvili's detention with Georgian Foreign Minister Darchiashvili in January 2023. The UK is clear that Mr Saakashvili must receive treatment in line with international human rights standards, and that any further hearings regarding his case are in line with the rule of law and due process. We continue to follow the imprisonment of Mr Saakashvili's closely.</p>","Wealden","Ms Nusrat Ghani",,"2024-05-09T10:23:49.207Z","http://data.parliament.uk/resources/1715798/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-03","Mikheil Saakashvili","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has made recent representations to his Georgian counterpart on the (a) release and (b) pardon of Mikhail Saakashvili.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","24746"
"http://data.parliament.uk/resources/1715801","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>The UK is committed to supporting a vibrant civil society in Georgia, which is an essential attribute of a healthy democracy. I [Minister for Europe] discussed this and a range of other issues with the Georgian Ambassador on 17 April, and on 2 May I publicly raised my concerns regarding the apparent excessive use of force by police during demonstrations in Tbilisi. His Majesty's Ambassador to Georgia has consistently made our concerns about the proposed law on Transparency of Foreign Influence known to the Georgian Government, most recently to the Prime Minister on 22 April and President on 4 May.</p>","Wealden","Ms Nusrat Ghani","24745","2024-05-09T10:24:32.997Z","http://data.parliament.uk/resources/1715801/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-03","Georgia: Politics and Government","1","House of Commons","To ask the Deputy Foreign Secretary, what assessment he has made of the potential implications for his policies of Georgia's draft law on Transparency of Foreign Influence.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","24747"
"http://data.parliament.uk/resources/1715804","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>As a valued international security partner, the UK holds regular discussions with the Georgian Government regarding combatting Russian hybrid aggression and illegal presence in Georgian territories. In November, the former Minister for Europe discussed Georgia's sovereignty over the breakaway regions of Abkhazia and South Ossetia with then Prime Minister Gharibashvili and Foreign Minister Darchiashvili, and His Majesty's Ambassador to Georgia regularly discusses these matters with Georgian counterparts. Countering Russian aggression in the region is a priority for the UK.</p>","Wealden","Ms Nusrat Ghani",,"2024-05-09T10:22:14.373Z","http://data.parliament.uk/resources/1715804/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-03","Georgia: Russia","1","House of Commons","To ask the Deputy Foreign Secretary, if he will hold discussions with his counterpart in Georgia on the conduct of Russia towards that country.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","24748"
"http://data.parliament.uk/resources/1715268","Foreign, Commonwealth and Development Office","false","2024-05-07","<p>The World Service is two-thirds funded by the Licence Fee, with the remainder provided by government. The FCDO is providing £283 million to the World Service over the current Spending Review (SR) period, plus an exceptional uplift of £20 million as part of the Integrated Review Refresh (2023). Government funding for the World Service after 2024-25 will be determined as part of the next SR. The BBC is operationally independent and therefore responsible for setting its own budgets.</p><p>The FCDO engages regularly with the BBC at all levels. The Foreign Secretary meets the BBC Chair annually to discuss World Service performance and progress towards targets. [https://questions-statements.parliament.uk/written-statements/detail/2024-02-01/HLWS232]</p>","Wealden","Ms Nusrat Ghani",,"2024-05-07T15:59:31.097Z","http://data.parliament.uk/resources/1715268/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","BBC World Service","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has (a) made an assessment of the adequacy of resources available to the BBC World Service in advance of the next Spending Review and (b) had recent discussions with the BBC on the potential impact of its resourcing decisions on the UK's soft power.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","24443"
"http://data.parliament.uk/resources/1715289","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>The UK is committed to supporting a vibrant civil society in Georgia, which is an essential attribute of a healthy democracy. I [Minister for Europe] discussed this and a range of other issues with the Georgian Ambassador on 17 April, and on 2 May I publicly raised my concerns regarding the apparent excessive use of force by police during demonstrations in Tbilisi. Our Ambassador to Georgia has consistently made our concerns about the proposed law on Transparency of Foreign Influence known to the Georgian Government, most recently to the Prime Minister on 22 April.</p>","Wealden","Ms Nusrat Ghani",,"2024-05-09T10:17:27.82Z","http://data.parliament.uk/resources/1715289/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Georgia: Politics and Government","1","House of Commons","To ask the Deputy Foreign Secretary, what discussions he has had with his Georgian counterpart on the recent riots in that country relating to the On Transparency of Foreign Influence bill.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","24392"
"http://data.parliament.uk/resources/1714843","Foreign, Commonwealth and Development Office","false","2024-05-07","<p>The agenda for the Summit will be set out in due course. The UK-hosted meeting will come at an important moment in efforts to galvanise support for Ukraine. It will also focus on how to work together to grapple with the common challenge of illegal migration across the continent, as well as other issues of shared concern. We are consulting with all European Political Community partners including Hungary as the next hosts.</p>","Wealden","Ms Nusrat Ghani",,"2024-05-07T13:50:07.113Z","http://data.parliament.uk/resources/1714843/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-30","European Political Community: Conferences","1","House of Commons","To ask the Deputy Foreign Secretary, when he plans to publish the agenda for the European Political Community meeting to be hosted by the UK on 18 July 2024; and whether he has had discussions with his counterpart in Hungary on its priorities for the meeting that it will host on 7 November 2024.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","24242"
"http://data.parliament.uk/resources/1714887","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>Since February 2022, the UK Government has committed £357 million in humanitarian assistance to Ukraine and the region. This includes work with Ukrainian partners, sustaining vital humanitarian assistance across Ukraine. The UK has provided £31 million to the UN OCHA (Office for the Coordination of Humanitarian Affairs) Ukraine Humanitarian Fund, with over 31% of UHF funding going directly to Ukrainian organisations, and have supported projects with Ukrainian Red Cross Society, Mercy Corps and Non-Violent Peace Force to support Ukrainian humanitarian civil society to deliver assistance to communities affected by Russia's invasion of Ukraine.</p>","Wealden","Ms Nusrat Ghani",,"2024-05-09T10:28:21.527Z","http://data.parliament.uk/resources/1714887/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-30","Ukraine: Humanitarian Aid","1","House of Commons","To ask the Deputy Foreign Secretary, what steps he is taking to support the local delivery of humanitarian aid in Ukraine.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","24225"
