"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1056998","Department for International Trade","false","2019-02-14","<p>In the event that the UK leaves the EU with no deal, the Government’s priority is to provide continuity for UK industry. Our transition policy is therefore to ensure UK industry retains trade remedy protections on exit, and so we are committed to carrying across existing measures where there is a UK interest, and then reviewing them to make them UK specific. We will follow this approach for any definitive safeguard measures that are in place on exit, as well as for existing anti-dumping and anti-subsidy measures.</p><p> </p>","Meon Valley","George Hollingbery",,"2019-02-14T13:14:01.143Z","http://data.parliament.uk/resources/1056998/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1056998/answer",,,"202","International Trade","International Trade","2019-02-08","Iron and Steel: USA","1","House of Commons","To ask the Secretary of State for International Trade, whether the European Commission Safeguard Measures on imports in relation to section 232 tariffs introduced by the US administration will be in force in UK law on the day that the UK leaves the EU.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","218836"
"http://data.parliament.uk/resources/1057000","Home Office","false","2019-02-13","<p>In the event that a deal is reached with the European Union (EU) on withdrawing from the bloc, there will be an implementation period between 29 March 2019 and 31 December 2020 during which nothing will change regarding the ability of EU citizens to come and work in the UK, including those working in the arts sector.</p><p>If the UK leaves the EU without agreeing a deal, the arrangements for EU citizens arriving in the UK after 29 March 2019, whether for holidays or for short visits, for work or study, of up to three months, will not look any different for a transitional period until the new skills-based immigration system is implemented in 2021. However, to stay longer than three months, EU citizens newly arrived in this transitional period will need to apply for European Temporary Leave to Remain, which, subject to identity and criminality checks, will mean that they can remain here, including to work or study, for a further 36 months.</p><p>In either scenario, there will be no minimum salary threshold for those coming here to work.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-13T16:44:54.693Z","http://data.parliament.uk/resources/1057000/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1057000/answer",,,"1","Home Office","Home Office","2019-02-08","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what progress his Department has made in reviewing the potential effect of the salary threshold for EU citizens after 29 March 2019 on recruitment in the arts sector.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","218764"
"http://data.parliament.uk/resources/1057002","Department of Health and Social Care","false","2019-02-13","<p>The Department has not made an estimate of the number of women living with endometriosis in the United Kingdom.</p><p> </p><p>However, the Hospital Episode Statistics database contains a count of finished consultant episodes (FCEs) with a primary diagnosis of endometriosis broken down by financial year. The last three years of this data are provided in the following table.</p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>Count of FCEs</p></td></tr><tr><td><p>2015-16</p></td><td><p>20,613</p></td></tr><tr><td><p>2016-17</p></td><td><p>21,050</p></td></tr><tr><td><p>2017-18</p></td><td><p>21,777</p></td></tr></tbody></table><p> </p><p>This data is not a count of people as the same person may have been admitted on one or more occasion. This may not be an accurate reflection of the number of diagnosed incidents of this condition, as not all patients will be admitted to hospital for treatment.</p>","Thurrock","Jackie Doyle-Price",,"2019-02-13T17:27:59.987Z","http://data.parliament.uk/resources/1057002/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1057002/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-08","Endometriosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 January 2019 on Question 206437 on Endometriosis, if he will undertake a full review of the number of women affected by Endometriosis to be held centrally.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","218837"
"http://data.parliament.uk/resources/1057003","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>I refer the Hon member to my response to PQ 216387 on 7th February.</p>","Eastleigh","Mims Davies",,"2019-02-13T15:28:10.883Z","http://data.parliament.uk/resources/1057003/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1057003/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","Commonwealth Games 2022","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 7 February 2019 to Question 216387 on Commonwealth Games 2022, whether he held discussions with the Prime Minister in advance of the appointment of the Non-Executive Directors roles.","false","Biography information for Jo Platt","Leigh","Jo Platt","218851"
"http://data.parliament.uk/resources/1057005","Ministry of Defence","false","2019-02-13","<p>A copy of the brief has been placed in the Library of the House, with a small number of redactions for commercial reasons. I attach a copy to this response for your convenience.</p>","Milton Keynes North","Mark Lancaster",,"2019-02-13T17:13:03.317Z","http://data.parliament.uk/resources/1057005/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1057005/answer","20190212-Army_2019-20_Campaign_Brief_Final_Redacted.pdf","Campaign Brief 2019-20","11","Defence","Defence","2019-02-08","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 January 2019 to Question 205364 on Army: Recruitment, when he plans to place a copy of the Capita brief in the Library.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","218835"
"http://data.parliament.uk/resources/1057006","Department for Transport","false","2019-02-13","<p>In line with the recommendations of the recently published Market Sounding Report on Southern Rail Link to Heathrow, Government is now working to further develop and clarify the outcomes we want to be delivered from this project and consider appropriate commercial models. This work is being done as quickly as possible, following which we intend to set out further engagement opportunities to all interested parties. This work is being funded from within current Departmental resource budgets.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-02-13T16:08:03.527Z","http://data.parliament.uk/resources/1057006/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1057006/answer",,,"27","Transport","Transport","2019-02-08","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 18 January 2019 to Written Question 207580 on Heathrow Airport: Railways, how much funding has been allocated for the next stage of development for a Southern Rail Access to Heathrow.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","218813"
"http://data.parliament.uk/resources/1057007","Department for Transport","false","2019-02-13","<p>The Government remains committed to significant involvement by the market in designing and constructing a Southern Rail link to Heathrow. The Market Sounding Findings Report published in December 2018 recommended that Government now needs to further clarify the outcomes we want to be delivered from this project and consider appropriate commercial models for the market to take forward the development of potential solutions. This work is being done as quickly as possible following which we intend to set out further engagement opportunities to all interested parties.</p><p><strong> </strong></p>","Harrogate and Knaresborough","Andrew Jones",,"2019-02-13T16:14:42.07Z","http://data.parliament.uk/resources/1057007/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1057007/answer",,,"27","Transport","Transport","2019-02-08","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 18 January 2019 to Written Question 207579 on Heathrow Airport: Railways, what plans the Government has for undertaking a Grip 1-2 study of a Southern Rail Access to Heathrow.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","218814"
"http://data.parliament.uk/resources/1057008","Department for Transport","false","2019-02-13","<p>There are no published statistics on the train capacity used between London and Birmingham. The Department publishes rail crowding statistics by city which gives information on passenger numbers and capacity on arrival and departure from city centre stations.</p><p> </p><p>Further information is available from the links below.</p><p> </p><p>Peak rail capacity on a typical autumn weekday by city:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/728192/rai0212.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/728192/rai0212.ods</a></p><p> </p><p>Peak rail capacity on a typical autumn weekday by London terminals:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/728193/rai0213.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/728193/rai0213.ods</a></p><p><strong> </strong></p>","Harrogate and Knaresborough","Andrew Jones",,"2019-02-13T16:11:43.273Z","http://data.parliament.uk/resources/1057008/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1057008/answer",,,"27","Transport","Transport","2019-02-08","Railways: Birmingham","1","House of Commons","To ask the Secretary of State for Transport, what the proportion of capacity used was of trains between London and Birmingham during (a) peak and (b) out of peak hours in each of the last twelve months.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","218738"
"http://data.parliament.uk/resources/1057009","Department for Work and Pensions","false","2019-02-13","<p>Most people claiming Universal Credit will be able to access and navigate the internet, to make and maintain their Universal Credit account. Our published Universal Credit Claimant Survey found that 98 per cent of claimants did claim online, and the majority of those said they found the claim process overall to be straightforward.</p><p> </p><p>Universal Credit has been designed with accessibility in mind and we are committed to providing personalised support for all claimants. Where a claimant requires assistance to complete the initial application process support is available via the Universal Credit helpline, face to face in the Jobcentre or in exceptional circumstances through a home visit.</p><p> </p><p>If a claimant needs more intensive or specific support to make their claim, face-to-face and other help is available through our current Universal Support Assisted Digital Service offer, which provides bespoke help, support and skills for claimants to make and maintain their digital account online. Since 2017, Universal Support has been delivered by individual local authorities, funded by grants from DWP.</p><p> </p><p>From 1 April 2019 Citizens Advice (England and Wales) and Citizens Advice Scotland will deliver a new “Help to Claim” service to support vulnerable claimants through the process of making a claim to Universal Credit, and managing their money afterwards.</p>","Reading West","Alok Sharma","218741","2019-02-13T17:36:41.723Z","http://data.parliament.uk/resources/1057009/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1057009/answer",,,"29","Work and Pensions","Work and Pensions","2019-02-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether Jobcentres provide advice to universal credit applicants who start but do not complete an application; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218739"
"http://data.parliament.uk/resources/1057010","Department for Work and Pensions","false","2019-02-13","<p>Based on our internal data for August 2018, in total 28 per cent of claims did not complete the process.</p><p> </p><p>Of this figure around 9 per cent of claims* were closed due to non-entitlement, for example because of capital or not passing the Habitual Residence Test. The remainder (around 18 per cent**) were closed due to non-compliance with the process, for example failure to sign a Claimant Commitment and failing to provide evidence to support their claim.</p><p> </p><p>* due to recent methodological changes in calculating reasons for claims closing the percentages provided here may not match to those provided previously.</p><p> </p><p>**percentages do not add up to 28 per cent owing to rounding.</p><p> </p>","Reading West","Alok Sharma",,"2019-02-13T17:49:17.943Z","http://data.parliament.uk/resources/1057010/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1057010/answer",,,"29","Work and Pensions","Work and Pensions","2019-02-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the reasons for refusals of applications for universal credit in the last twelve months.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218740"
