"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/424638","Department for International Development","false","2015-11-02","<p>The government sympathise with the plight of those former public servants who are entitled to a Zimbabwe government pension. For years there have been problems with late payment or non-payment of pensions, and the benefits have been severely eroded. Officials from the FCO, and the British Embassy in Harare last raised Pensions with the Zimbabwean government in September.</p><p>As acknowledged by the OSPA, the responsibility for payment of these pensions rests squarely with the Zimbabwean government. The UK does not have any legal obligation or responsibility for the pensions of Zimbabwe former public service workers. This is because since 1923, the former Southern Rhodesia’s civil and public servants have been appointed on local terms.</p><p>Zimbabwe public service pensioners do not qualify for the payment of overseas pensions.</p>","Welwyn Hatfield","Grant Shapps",,"2015-11-02T17:07:18.087Z","http://data.parliament.uk/resources/424638/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-28","Zimbabwe: Civil Servants","1","House of Commons","To ask the Secretary of State for International Development, if she will make finances available from her Department's budget to fund payments owed by the Zimbabwean government for former employees of the Southern Rhodesian government until such time as the Zimbabwean government is able to meet its legal commitment to those employees.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","13950"
"http://data.parliament.uk/resources/424340","Department for International Development","false","2015-11-02","<p>Agro ecological approaches have an important role to play in specific contexts, including in Africa, but DFID does not prescribe technical approaches centrally. The best approaches for interventions are identified in consideration of the specific context of implementation. DFID is supporting a wide range of programmes with agro-ecological components, from soil and water conservation and land use management to climate resilience and conservation agriculture. On the research front, DFID supports the Climate Change, Agriculture and Food Security research programme as well as the Sustainable Agricultural Intensification Research and Learning in Africa. The Adaptation for Smallholder Agriculture Programme supports farmers to adapt agricultural systems to be climate resilient. The full range of our programmes can be found on our Development Tracker: <a href="http://devtracker.dfid.gov.uk/" target="_blank">http://devtracker.dfid.gov.uk/</a></p>","Welwyn Hatfield","Grant Shapps",,"2015-11-02T16:52:48.683Z","http://data.parliament.uk/resources/424340/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-27","Africa: Agriculture","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential role of agroecology in African rural development.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","13555"
"http://data.parliament.uk/resources/424343","Department for International Development","false","2015-11-03","<p>Whilst our DFID programme has not directly engaged with the Church of Scotland, the UK does support faith-led reconciliation efforts in South Sudan. We fund two projects that, through our implementing partners the Catholic Relief Services and the UN Development Programme, work closely with the South Sudan Peace and Reconciliation Commission (SSPRC). The SSPRC plays an important role in coordinating a wide range of stakeholders to discuss and shape peace related actions within South Sudan.</p>","Welwyn Hatfield","Grant Shapps",,"2015-11-03T15:37:14.71Z","http://data.parliament.uk/resources/424343/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-27","South Sudan: Church of Scotland","1","House of Commons","To ask the Secretary of State for International Development, in what way her Department is supporting the work of the Church of Scotland in South Sudan.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","13643"
"http://data.parliament.uk/resources/423823","Department for International Development","false","2015-11-03","<p>Climate change is expected to reduce the availability of clean and safe water and sanitation facilities for the poorest and most vulnerable communities in the world. Through the International Climate Fund (ICF) the UK government is providing significant investment to help improve water security and support sustainable growth to reduce poverty. The ICF is jointly managed by DFID, the Department for Energy and Climate Change (DECC) and the Department for Environment Food and Rural Affairs (DEFRA). Ministers from these departments have regular discussions on the UK government’s strategic approach to tackling climate change and poverty reduction.</p>","Welwyn Hatfield","Grant Shapps",,"2015-11-03T15:15:54.65Z","http://data.parliament.uk/resources/423823/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-26","Developing Countries: Sanitation","1","House of Commons","To ask the Secretary of State for International Development, when she last discussed with Ministerial colleagues in the Department for Energy and Climate Change the effect of climate change on global access to water and sanitation facilities.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","13461"
"http://data.parliament.uk/resources/423824","Department for International Development","false","2015-11-03","<p>Through the International Climate Fund (ICF) the UK government is providing significant investment to help improve water security and support sustainable growth to reduce poverty.</p><br /><p>For example, a UK-funded programme in South Asia is enabling seven countries to manage their shared water resources more effectively and to reduce the risk of conflict. This will help improve the lives of the 700 million people living beside the great Himalayan Rivers of the Indus, Ganges and Brahmaputra.</p><br /><p>Last month the Prime Minister announced that UK climate funding will increase by at least 50% over the next five years. The UK also reaffirmed its commitment to achieve a 50:50 balance between adaptation and mitigation spend over this period.</p><br />","Welwyn Hatfield","Grant Shapps",,"2015-11-03T15:12:34.52Z","http://data.parliament.uk/resources/423824/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-26","Developing Countries: Sanitation","1","House of Commons","To ask the Secretary of State for International Development, what recent steps she has taken to promote the importance of access to safe water and sanitation to improve climate change resilience.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","13460"
"http://data.parliament.uk/resources/423953","Department for International Development","false","2015-11-02","<p>In the last five years DFID’s non-financial support to the African Union has included the following projects at the cost of some £7m: two independent audits of international funding for the AU’s “Shared Values” Joint Programme Arrangement; technical advice to the AU Commission on developing a results based Logical Framework approach; support for the AUC Leadership Assessment Centre; technical advice on setting up the AU Institute for Statistics; technical support for AU work on Regional Trade Facilitation; capacity support to the AU Department of Political Affairs; and technical support for AU election observation missions which has received the bulk of DFID funding.</p>","Welwyn Hatfield","Grant Shapps",,"2015-11-02T16:58:19.647Z","http://data.parliament.uk/resources/423953/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-26","African Union: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what non-financial aid her Department has provided to the African Union in the last five years.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","13365"
"http://data.parliament.uk/resources/423956","Department for International Development","false","2015-10-29","<p>DFID is working closely with DECC, the lead department for the climate negotiations, on preparations for the Paris Climate Summit to ensure that poverty reduction and development priorities are reflected to help the poorest and most vulnerable, including girls and women, respond to a changing climate.</p><p>Last month the Prime Minister announced that the UK would provide £5.8bn in climate finance over the next 5 years.</p>","Welwyn Hatfield","Grant Shapps",,"2015-10-29T16:53:23.33Z","http://data.parliament.uk/resources/423956/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-26","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to use the Paris Climate Summit in December 2015 to promote support for developing countries to help tackle climate change.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","13420"
"http://data.parliament.uk/resources/424002","Department for International Development","false","2015-11-02","<p>The UK remains a strong and active supporter of the Global Fund and has pledged a contribution of up to £1 billion between 2014 and 2016 for the Global Fund’s 4th replenishment, subject to a 10% donor share cap. As part of this, in 2015-16 the UK has contributed £100m.</p><br /><p>The 5th replenishment, for 2017-2019, has not been launched yet, so the UK contribution has not yet been determined.</p><br /><p>The UK has contributed £2.05bn to the Global Fund since its inception. From a standing start in 2002, the UK’s unwavering support has enabled the Global Fund to keep 8.1 million people alive with HIV therapy, distribute 548 million mosquito nets, detect and treat 13.2 million cases on TB, and has contributed to a decline of one third in the number of people dying from the three diseases since 2002 in Global Fund countries.</p><br /><p>The UK has contributed: £128m in 2011/12; £128m in 2012/13; £543m in 2013/14; £285m in 2014/15, and; £100m 2015/16. This totals £1.184bn over the 5-year period.</p>","Welwyn Hatfield","Grant Shapps","13370","2015-11-02T16:55:35.137Z","http://data.parliament.uk/resources/424002/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-26","Global Fund to Fight AIDS, Tuberculosis and Malaria","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department has contributed to the Global Fund to Fight AIDS, TB and Malaria (a) since the creation of that fund and (b) in each of the last five years.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","13371"
"http://data.parliament.uk/resources/424003","Department for International Development","false","2015-11-02","<p>Through the UK Government’s International Climate Fund DFID has worked with the World Health Organisation to assess the effect that climate change will have on water and sanitation facilities and has produced a joint report titled ‘Vision 2030’. This outlines the evidence, and sets out what can be done to optimise the resilience of water and sanitation technologies, infrastructure and services. DFID has also funded the Overseas Development Institute to produce a report assessing the risks that climate change poses to the delivery of Water Sanitation and Hygiene (WASH) programmes. All of DFID’s WASH programmes require sustainability and climate risks to be taken into account in design and delivery.</p>","Welwyn Hatfield","Grant Shapps",,"2015-11-02T16:56:46.813Z","http://data.parliament.uk/resources/424003/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-26","Developing Countries: Sanitation","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect that climate change is having on (a) clean water and (b) adequate sanitation facilities in developing countries.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","13369"
"http://data.parliament.uk/resources/424004","Department for International Development","false","2015-11-02","<p>The UK remains a strong and active supporter of the Global Fund and has pledged a contribution of up to £1 billion between 2014 and 2016 for the Global Fund’s 4th replenishment, subject to a 10% donor share cap. As part of this, in 2015-16 the UK has contributed £100m.</p><br /><p>The 5th replenishment, for 2017-2019, has not been launched yet, so the UK contribution has not yet been determined.</p><br /><p>The UK has contributed £2.05bn to the Global Fund since its inception. From a standing start in 2002, the UK’s unwavering support has enabled the Global Fund to keep 8.1 million people alive with HIV therapy, distribute 548 million mosquito nets, detect and treat 13.2 million cases on TB, and has contributed to a decline of one third in the number of people dying from the three diseases since 2002 in Global Fund countries.</p><br /><p>The UK has contributed: £128m in 2011/12; £128m in 2012/13; £543m in 2013/14; £285m in 2014/15, and; £100m 2015/16. This totals £1.184bn over the 5-year period.</p>","Welwyn Hatfield","Grant Shapps","13371","2015-11-02T16:55:34.913Z","http://data.parliament.uk/resources/424004/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-26","Global Fund to Fight AIDS, Tuberculosis and Malaria
","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department plans to contribute to the Global Fund in financial years (a) 2015-16 and (b) 2016-17.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","13370"
