"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91771","Department for Work and Pensions","false","2014-10-13","<p /> <p>DWP does not hold this information.</p>","Thornbury and Yate","Steve Webb","2014-10-13T10:29:13.1238364Z","http://data.parliament.uk/resources/91771/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-09-12","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many appeals have been made against the application of the shared accommodation rate; and how many of those appeals have been successful.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","209232"
"http://data.parliament.uk/resources/91772","Department for Work and Pensions","false","2014-10-13","<p /> <p>My hon. Friend the Minister for Disabled People, Mark Harper, wrote to the hon. Member on 3 October 2014.</p>","Forest of Dean","Mr Mark Harper","2014-10-13T09:38:41.3589694Z","http://data.parliament.uk/resources/91772/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-12","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to reply to the letter of 8 September 2014 from the hon. Member for Harrow West about Mr Ashok Pandya of Harrow.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","209213"
"http://data.parliament.uk/resources/91773","Department for Work and Pensions","false","2014-10-13","<p>The information is not available in the format requested. The information which is available is point in time monthly caseload information on the shared accommodation rate from December 2012 onwards which can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p> </p><p> </p>","Thornbury and Yate","Steve Webb","2014-10-13T11:07:40.9975124Z","http://data.parliament.uk/resources/91773/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-09-12","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) male and (b) female claimants of each cohort have had the shared accommodation rate rule applied to their claim since its introduction.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","209237"
"http://data.parliament.uk/resources/91774","Department for Work and Pensions","false","2014-10-13","<p /> <p>The information requested is not available. The Department commissioned an independent evaluation of the changes to Local Housing Allowance, including the extension of the shared accommodation rate, by a research consortium from the Centre for Regional and Social Research (CRESR) at Sheffield Hallam University, the Institute for Fiscal Studies (IFS), the Blavatnik School of Government at the University of Oxford and Ipsos Mori. The final reports were published in July 2014 at the following weblink:</p><p><a href="https://www.gov.uk/government/publications/local-housing-allowance-monitoring-the-impact-of-changes" target="_blank">https://www.gov.uk/government/publications/local-housing-allowance-monitoring-the-impact-of-changes</a></p><p> </p><p><strong> </strong></p>","Thornbury and Yate","Steve Webb","2014-10-13T10:53:52.7246239Z","http://data.parliament.uk/resources/91774/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-09-12","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants who have had the shared accommodation rate applied to their claim have subsequently moved home; and whether his Department has commissioned research to find out their eventual destinations.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","209238"
"http://data.parliament.uk/resources/91775","Department for Work and Pensions","false","2014-10-13","<p /> <p>There have been a number of representations about the extension of the age threshold for the Shared Accommodation Rate and the effect of the change on certain groups of people. However, the cost of identifying which representations were about the specific groups quoted since January 2012 would be disproportionate.</p><p>Whilst there is no research planned by DWP to look at the impact on the groups of people mentioned, the Department commissioned an independent evaluation of the changes to Local Housing Allowance, including the extension of the shared accommodation rate. The final reports were published in July 2014 and are available at the following link:</p><p><a href="https://www.gov.uk/government/publications/local-housing-allowance-monitoring-the-impact-of-changes" target="_blank">https://www.gov.uk/government/publications/local-housing-allowance-monitoring-the-impact-of-changes</a></p><p><strong> </strong></p>","Thornbury and Yate","Steve Webb","2014-10-13T11:53:55.4930594Z","http://data.parliament.uk/resources/91775/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-09-12","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations he has received on the effect of the shared accommodation rate on (a) pregnant women, (b) those fleeing domestic violence, and (c) other vulnerable people; and what research he has commissioned on those issues.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","209235"
"http://data.parliament.uk/resources/91776","Department for Work and Pensions","false","2014-10-13","<p /> <p>Official statistics for Employment and Support Allowance processing times are not readily available and to provide this information would incur disproportionate cost.</p><p>Statistics on the time taken to process Personal Independence Payment cases are intended for future publication. The Department's analysts are currently considering what information will be included in the release. The release will be pre-announced in line with UK Statistics Authority protocols.</p>","Forest of Dean","Mr Mark Harper","2014-10-13T08:57:46.5061935Z","http://data.parliament.uk/resources/91776/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-12","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time taken to process new claims for (a) employment support allowance and (b) personal independent payment has been since the introduction of those payments.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","209239"
"http://data.parliament.uk/resources/91777","Department for Work and Pensions","false","2014-10-13"," <p /> <p>This information is not available.</p>","Thornbury and Yate","Steve Webb","2014-10-13T10:32:48.4834057Z","http://data.parliament.uk/resources/91777/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-09-12","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of local housing allowance claimants receive discretionary housing payments; what proportion of such claimants on the shared accommodation rate receive discretionary housing payments; and how many such shared accommodation rate claimants who were (a) female, (b) male and (c) persons aged over 25 years receive discretionary housing payments.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","209233"
"http://data.parliament.uk/resources/91778","Department for Work and Pensions","false","2014-10-13","<p /> <p>We are committed to completing Employment and Support Allowance Work Capability Assessments (WCAs) as quickly as possible and are working closely with our supplier to deliver the best possible service for claimants.</p><p>We will be bringing in a new national provider to deliver health and disability assessments including WCAs. The new contract will be awarded later this year, with a view to the new provider taking responsibility for delivery of WCAs by early 2015.</p><p>We have in addition taken measures to reduce the time taken between an ESA claim being made and referred to our supplier for a WCA, and the time between our receiving the case back and making a decision on the claim.</p>","Forest of Dean","Mr Mark Harper","2014-10-13T09:04:54.679611Z","http://data.parliament.uk/resources/91778/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-12","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to reduce processing times for employment and support allowance.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","209244"
"http://data.parliament.uk/resources/91779","Department for Work and Pensions","false","2014-10-13"," <p>The start and end dates of a discretionary housing payment are decided by local authorities on a case by case basis. The Government has allocated extra funding in 2014/15 to give local authorities the confidence to make long-term awards in any cases where they consider this is appropriate.</p>","Thornbury and Yate","Steve Webb","2014-10-13T11:00:15.8199457Z","http://data.parliament.uk/resources/91779/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-09-12","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department will provide longer-term discretionary housing payments to those affected by the extension of the shared accommodation rate who have not found suitable alternative accommodation to help with their housing costs.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","209262"
"http://data.parliament.uk/resources/91652","Department for Work and Pensions","false","2014-10-13","<p>The Secretary of State regularly visits Departmental offices across the country to meet with staff providing services to DWP customers. He also makes regular visits to external organisations in relation to welfare reform. Details of any events where hospitality is provided are published regularly by the Cabinet Office and are available at:</p><p><a href="https://www.gov.uk/government/collections/dwp-ministers-hospitality-and-gifts" target="_blank">https://www.gov.uk/government/collections/dwp-ministers-hospitality-and-gifts</a></p>","Thornbury and Yate","Steve Webb","2014-10-13T09:57:33.9157319Z","http://data.parliament.uk/resources/91652/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-09-11","Domestic Visits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 14 July 2014, Official Report, column 583W, on domestic visits, what domestic visits he has made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","209079"
