"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/353850","HM Treasury","false","2015-06-22","<p>The information requested is not available.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The introduction of Tax-Free Childcare will give up to 1.8 million hard-working families the opportunity to receive up to £2,000 per annum of support per child.</p><p> </p>","East Hampshire","Damian Hinds","2015-06-22T13:33:20.483Z","http://data.parliament.uk/resources/353850/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-12","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people will be entitled to tax-free childcare who are not eligible to receive child benefit.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","2314"
"http://data.parliament.uk/resources/353851","HM Treasury","false","2015-06-22","<p>This is set out in the government’s response to the consultation on design and operation of Tax-Free Childcare (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/318953/PU1607_Tax_free_Childcare_response" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/318953/PU1607_Tax_free_Childcare_response</a>)</p><p> </p><p> </p><p> </p><p>Alternative channels will be available for families who are unable to access the internet, or are not able to verify their identity entirely digitally, so that they do not miss out on the support available via Tax-Free Childcare.</p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds","2015-06-22T14:13:57.193Z","http://data.parliament.uk/resources/353851/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-12","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his policy is on how parents will be asked to prove their identity when opening tax-free childcare accounts online; and what assessment he has made of the data protection implications of requiring parents to so prove their identities.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","2325"
"http://data.parliament.uk/resources/353852","Department for Education","false","2015-06-17","<p>We recognise it is essential that we talk to parents and providers about the new entitlement. We have already launched a call for evidence to inform our review of the cost of providing childcare (<a href="https://www.gov.uk/government/consultations/cost-of-providing-childcare-review-call-for-evidence" target="_blank">https://www.gov.uk/government/consultations/cost-of-providing-childcare-review-call-for-evidence</a>). Further information about our plans will be made available in due course.</p><p> </p>","East Surrey","Mr Sam Gyimah","2015-06-17T14:09:58.747Z","http://data.parliament.uk/resources/353852/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-06-12","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, by what process the Government plans to run a consultation with the childcare sector on the provision of 30 hours a week free childcare.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","2334"
"http://data.parliament.uk/resources/353853","Ministry of Justice","false","2015-06-22","<p>Payslips and P60’s are delivered by secure courier to NOMS Establishments for internal distribution to staff.</p><p> </p><p>Our investigations have shown that there was no delay in the distribution of the annual P60 payslips for HMP Durham, but there was a delay in the distribution of payslips at the end of May for which my apologies are offered.</p><p> </p><p>The majority of the delay was due to the pay slips initially being delivered to the wrong establishment. The payslips were redelivered on the 8<sup>th</sup> June.</p><p> </p><p>The contract management team for Shared Services have investigated the issue and are putting in place changes to mitigate against these events occurring in the future.</p>","South West Bedfordshire","Andrew Selous","2015-06-22T15:57:18.257Z","http://data.parliament.uk/resources/353853/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-06-12","Durham Prison","1","House of Commons","To ask the Secretary of State for Justice, if his Department will investigate the reasons for a delay of over two weeks in distributing paynotes and P60 forms to prison officers in Durham.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","2330"
"http://data.parliament.uk/resources/353854","Cabinet Office","false","2015-06-18","<p>NCS is delivered by a supply chain of over 200 organisations. Each organisation can tailor their offer based on their own expertise and resources to maximise the positive impact of the programme. As such, a wide range of roles and activities are performed by delivery personnel all of whom must be appropriately skilled and possess such qualifications as required to fulfil their roles.</p><p> </p>","Reading East","Mr Rob Wilson","2015-06-18T12:47:14.787Z","http://data.parliament.uk/resources/353854/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2015-06-12","Voluntary Work: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answers of 3 June 2015 to Question 321 and of 11 June 2015 to Question 1056, what roles are performed by personnel involved in delivering the residential phase of the National Citizens Service programme; and what qualifications are required to fulfil each such role.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","2364"
"http://data.parliament.uk/resources/353855","Department for Transport","false","2015-06-19","<p>The decision to end vehicle excise duty at the point of sale was introduced as a consumer protection measure to prevent those purchasing second-hand vehicles unknowingly keeping an unlicensed vehicle in the absence of a tax disc.</p><p> </p><p> </p><p> </p><p>This change was introduced in the Finance Act 2014. Her Majesty’s Treasury published this in draft form for public consultation in December 2013 on GOV.UK. The majority of comments received (83%) supported the change.</p><p>The Driver and Vehicle Licensing Agency (DVLA) also carried out a survey asking members of the public what they thought of the change and 78% of respondents were supportive.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-06-19T10:09:31.84Z","http://data.parliament.uk/resources/353855/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-06-12","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, for what reasons vehicle excise duty is no longer valid if a vehicle changes ownership; and whether motorists were consulted about that change.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","2368"
"http://data.parliament.uk/resources/353856","HM Treasury","false","2015-06-17","<p>The response on 8 June to question 574 relates to all debt collection agencies that work with HM Revenue and Customs.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-06-17T16:15:13.787Z","http://data.parliament.uk/resources/353856/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-06-12","Working Tax Credit: Overpayments","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 8 June 2015 to Question 574, what assessment he has made of whether the debt collection methods used by Rossendales comply with the standards required by HM Revenue and Customs of its debt collection agencies.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","2339"
"http://data.parliament.uk/resources/353857","Department for Work and Pensions","false","2015-06-17","<p /> <p>The Department is only able to provide an estimate for the costs of its ligation solicitors and Counsel. At present, these costs have been estimated at between £3,600 to £6,000 inclusive of VAT (£3,000 to £5,000 excluding VAT).</p>","North Swindon","Justin Tomlinson","2015-06-17T13:57:27.637Z","http://data.parliament.uk/resources/353857/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-12","Incapacity Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the projected cost is of his Department's appeal relating to the Information Commissioner's decision on his Department's report entitled Incapacity Benefits: Deaths of Claimants.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","2369"
"http://data.parliament.uk/resources/353858","Department for Transport","false","2015-06-19","<p>The table below provides a monthly breakdown of the number of vehicles that the Driver and Vehicle Licensing Agency (DVLA) has clamped for the financial year 2014-15. The DVLA may also authorise others, such as, the police or local authority to take enforcement action against vehicles that are unlicensed.</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Number of vehicles clamped by the DVLA</strong></p></td><td><p><strong>Number of vehicles clamped by other authorities</strong></p></td></tr><tr><td><p>April 2014</p></td><td><p>4,362</p></td><td><p>852</p></td></tr><tr><td><p>May</p></td><td><p>4,748</p></td><td><p>801</p></td></tr><tr><td><p>June</p></td><td><p>4,686</p></td><td><p>844</p></td></tr><tr><td><p>July</p></td><td><p>4,766</p></td><td><p>868</p></td></tr><tr><td><p>August</p></td><td><p>4,556</p></td><td><p>828</p></td></tr><tr><td><p>September</p></td><td><p>4,751</p></td><td><p>779</p></td></tr><tr><td><p>October</p></td><td><p>5,008</p></td><td><p>798</p></td></tr><tr><td><p>November</p></td><td><p>5,025</p></td><td><p>731</p></td></tr><tr><td><p>December</p></td><td><p>5,920</p></td><td><p>820</p></td></tr><tr><td><p>January 2015</p></td><td><p>7,104</p></td><td><p>1,786</p></td></tr><tr><td><p>February</p></td><td><p>7,019</p></td><td><p>1,722</p></td></tr><tr><td><p>March</p></td><td><p>6,921</p></td><td><p>1,709</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-06-19T09:50:52.79Z","http://data.parliament.uk/resources/353858/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-06-12","Immobilisation of Vehicles: Driver and Vehicle Licensing Agency","1","House of Commons","To ask the Secretary of State for Transport, how many vehicles the DVLA clamped in each month of the most recent year for which figures are available.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","2297"
"http://data.parliament.uk/resources/353859","Department for Transport","false","2015-06-19","<p>For the financial year 2013-14 the Driver and Vehicle Licensing Agency (DVLA) received £6,052 million from vehicle excise duty and £41 million from fines. Monthly figures are not available.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-06-19T10:04:41.383Z","http://data.parliament.uk/resources/353859/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-06-12","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, how much income the DVLA received from vehicle excise duty (a) fees and (b) fines in each month of the most recent year for which figures are available.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","2298"
