"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/866992","Department for International Development","false","2018-03-22","<p>DFID officials discuss regularly the humanitarian situation in Eastern Ghouta with the United Nationals Office for the Coordination of Humanitarian Affairs (OCHA), including the issue of medical evacuations, and how to ensure humanitarian assistance reaches those most in need, as called for by UN Security Council Resolution 2401. However, humanitarian access is severely constrained by the Assad regime.</p>","North East Bedfordshire","Alistair Burt","2018-03-22T15:15:04.603Z","http://data.parliament.uk/resources/866992/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-19","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what discussions her Department has had with the United Nations Office for the Coordination of Humanitarian Affairs on steps to establish medical evacuations and increased humanitarian assistance in Eastern Ghouta.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","133110"
"http://data.parliament.uk/resources/867034","Department for International Development","false","2018-03-22","<p>The Government of Sierra Leone has placed a temporary ban on female genital mutilation/cutting (FGM/C) during the March 2018 elections. This was in place for the first round of voting and remains in place during the run off vote for the Presidency. The ban was put in place to prevent candidates paying for girls to undergo the practice as a method of influencing voters. The UK is in full support of this ban. In our messages to all presidential candidates we asked for the protection of the rights of women and girls. The UK Government has consistently lobbied the Government of Sierra Leone to fulfil their international obligation to legislate against the practice of FGM/C and to approve a National Strategy to support this. We will raise this issue as a priority with the new government and we stand ready to support implementation of the Strategy once approved. We will also work to build coalitions of support to end the practice and lobby government to take the necessary action.</p>","West Worcestershire","Harriett Baldwin","2018-03-22T15:18:15.437Z","http://data.parliament.uk/resources/867034/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-03-19","Sierra Leone: Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with her counterpart in Sierra Leone on the temporary ban on female genital mutilation introduced by that Government; and if she will make representations to that Government to make the ban permanent.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","133152"
"http://data.parliament.uk/resources/867060","Department for International Development","false","2018-03-22","<p>The UK financial disbursement to the Palestinian Authority (PA) in February 2017 contributed towards the salaries of approximately 33,000 public servants under the Ministry of Education and Higher Education.</p>","North East Bedfordshire","Alistair Burt","2018-03-22T15:18:31.59Z","http://data.parliament.uk/resources/867060/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-19","Palestinians: Civil Servants","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Answer of 23 February 2017 to Question 64650, of how many Palestinian Authority Ministry of Education public servants her Department pays the salaries.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","133178"
"http://data.parliament.uk/resources/867061","Department for International Development","false","2018-03-22","<p>The UK financial disbursement to the Palestinian Authority (PA) in February 2017 contributed towards the salaries of approximately 33,000 public servants under the Ministry of Education and Higher Education. This data cannot be further disaggregated on public record.</p>","North East Bedfordshire","Alistair Burt","2018-03-22T15:11:16.113Z","http://data.parliament.uk/resources/867061/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-19","Palestinians: Teachers","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Answer of 23 February 2017 to Question 64650, of how many Palestinian Authority Ministry of Education teachers her Department pays the salaries.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","133179"
"http://data.parliament.uk/resources/867063","Department for International Development","false","2018-03-22","<p>UK financial assistance to the Palestinian Authority (PA) contributes to the salaries of individual vetted health and education public servants in the West Bank on the EU Palestinian-European Socio-Economic Management Assistance (PEGASE) list. These individuals are screened against international and ad hoc sanctions lists. They are then deployed to schools across the West Bank by the PA. The EU PEGASE mechanism therefore focuses on ensuring that individuals are comprehensively vetted and that UK funds are traced to the end beneficiary rather than focussing on where each individual is deployed at any one time.</p>","North East Bedfordshire","Alistair Burt","2018-03-22T15:10:36.583Z","http://data.parliament.uk/resources/867063/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-19","West Bank: Schools","1","House of Commons","To ask the Secretary of State for International Development, which the schools are in the West Bank for which her Department pays the salaries of the teachers.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","133181"
"http://data.parliament.uk/resources/867065","Department for International Development","false","2018-03-22","<p>According to the Palestinian Authority (PA) Ministry of Education and Higher Education, all of their schools in the West Bank are using the revised 2017 PA curriculum. UK funded public servants and teachers under the Ministry of Education and Higher Education are therefore involved in the implementation process.</p>","North East Bedfordshire","Alistair Burt","2018-03-22T15:10:59.76Z","http://data.parliament.uk/resources/867065/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-19","Palestinians: Civil Servants","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 23 February 2017 to Question 64650, whether any of those public servants in the West Bank, whose salaries are paid by her Department, are responsible for writing, approving or implementing the 2017 Palestinian Authority schools curriculum.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","133183"
"http://data.parliament.uk/resources/867066","Department for International Development","false","2018-03-22","<p>According to the Palestinian Authority (PA) Ministry of Education and Higher Education, all of their schools in the West Bank are using the revised 2017 PA curriculum. The UK Government is working with the PA Ministry of Education and Higher Education to maintain the delivery of high quality education, including through its curriculum.</p>","North East Bedfordshire","Alistair Burt","2018-03-22T15:09:27.473Z","http://data.parliament.uk/resources/867066/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-19","Palestinians: Teachers","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Answer of 23 February 2017 to Question 64650, whether any teachers in the West Bank whom her Department pays the salaries of are teaching at schools that deliver the revised 2017 Palestinian Authority curriculum.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","133184"
"http://data.parliament.uk/resources/867184","Department for International Development","false","2018-03-22","<p>We are following closely developments in Afrin and wider northern Syria. DFID regularly discusses the need for humanitarian assistance to reach those who need it most, including those across northern Syria, with a number of NATO allies.</p>","North East Bedfordshire","Alistair Burt","2018-03-22T15:20:01.377Z","http://data.parliament.uk/resources/867184/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-19","Syria: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her counterparts in NATO countries on providing humanitarian assistance in Turkish-held parts of northern Syria.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","133302"
"http://data.parliament.uk/resources/865119","Department for International Development","false","2018-03-22","<p>DFID has many programmes which address the needs of Internally Displaced Persons (IDPs), all of which are subject to regular review of their effectiveness. At a global level, the UK is supportive of the idea of a UN High Level Panel on IDPs to assess the effectiveness of the current response to internal displacement and galvanise further political and operational action. We are discussing this closely with other interested States and UN agencies.</p>","North East Bedfordshire","Alistair Burt","2018-03-22T15:21:22.75Z","http://data.parliament.uk/resources/865119/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-16","Developing Countries: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effectiveness of its support for internally displaced people; and whether her Department plans to take any steps to improve the effectiveness of that support.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","132986"
"http://data.parliament.uk/resources/865168","Department for International Development","false","2018-03-22","<p>Since April 2010, the Department for International Development has raised £29.6m from the sale of assets, of which £20.3m is from the disposal of buildings. The remaining sales were made up of miscellaneous items such as equipment and vehicles.</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Year</strong></p></td><td><p><strong>Total Proceeds from Sale of Property, Vehicles, Equipment*</strong></p></td><td><p><strong>Total Proceeds from Sale of Land</strong></p></td><td><p><strong>Total Proceeds from Sale of Buildings</strong></p></td></tr><tr><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td></tr><tr><td><p>2016/17</p></td><td><p>16</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2015/16</p></td><td><p>1,902</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2014/15</p></td><td><p>20,458</p></td><td><p>0</p></td><td><p>20,200</p></td></tr><tr><td><p>2013/14</p></td><td><p>1,196</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2012/13</p></td><td><p>590</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2011/12</p></td><td><p>3,841</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2010/11</p></td><td><p>1,638</p></td><td><p>0</p></td><td><p>98</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p><strong>29,641</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>20,298</strong></p></td></tr></tbody></table><p> </p>","West Worcestershire","Harriett Baldwin","2018-03-22T16:44:25.913Z","http://data.parliament.uk/resources/865168/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-03-16","Department for International Development: Assets","1","House of Commons","To ask the Secretary of State for International Development, how much money her Department has raised from the sale of (a) assets, (b) land and (c) buildings in each year since 2010.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","133035"
