"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1243258","Wales Office","false","2020-10-14","<p>The rural and hospitality sectors form the backbone of the Welsh economy. The Eat Out to Help out Scheme helped protect two million Welsh jobs. This - alongside cutting VAT, months of furlough for staff, and incentives to keep workers in jobs - demonstrates the benefits to Wales of being part of the Union.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-10-14T15:18:08.22Z","http://data.parliament.uk/resources/1243258/answer","Biography information for Simon Hart","28","Wales","Wales","2020-10-14","Coronavirus: Wales","1","House of Commons","What steps his Department is taking to support the recovery of the Welsh (a) rural economy and (b) hospitality sector from the effects of the covid-19 outbreak.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","907306"
"http://data.parliament.uk/resources/1241753","Department for Transport","false","2020-10-16","<p>Feasibility work in 2017 indicated that reconstruction of the Euston Arch would cost in excess of £50m and present challenges in terms of recovering the original construction materials. In developing the Masterplan for Euston Station, our development partner, Lendlease, is considering how the history of the station at Euston should influence and best be reflected in the future designs. We are determined to learn the lessons from the successful Kings Cross redevelopment, which has successfully used the restoration of our beautiful heritage railway architecture.</p>","Pendle","Andrew Stephenson","2020-10-16T13:42:18.317Z","http://data.parliament.uk/resources/1241753/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2020-10-08","Euston Station: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what plans there are to restore the original Euston Arch at the reconstruction of Euston Station in London.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","100888"
"http://data.parliament.uk/resources/1241756","Department for Transport","false","2020-10-16","<p>No decisions have yet been taken on the train services that will operate on the west coast mainline after the beginning of HS2 services. These decisions will be taken nearer the time, drawing on advice from the West Coast Partnership and Network Rail, and will be subject to public consultation.</p>","Pendle","Andrew Stephenson","2020-10-16T13:39:40.177Z","http://data.parliament.uk/resources/1241756/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2020-10-08","Lichfield Trent Valley Station","1","House of Commons","To ask the Secretary of State for Transport, what fast services that stop at Lichfield Trent Valley will remain on the west coast mainline after the completion of High Speed Two (a) Phase 1 and (b) Phase 2a; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","100889"
"http://data.parliament.uk/resources/1238283","Foreign, Commonwealth and Development Office","false","2020-10-06","<p>The UK ended traditional bilateral aid programmes to China in 2011. As the COVID-19 pandemic has illustrated, global challenges need global solutions, and we recognise that China has to be part of them as a major driver of global growth with increasing presence on the global stage. We now offer China expertise and skills, to help tackle global issues like climate change, which is firmly in the national interest, as well as using ODA to fund the ODA eligible portion of the costs of UK diplomatic staff in China, Chinese Chevening scholars and the British Council's ODA eligible activity in China.</p><p>The Statistics on International Development (SID) provides an overview of official UK spend on international development, including a breakdown of projects. The 2019 data was published on GOV.UK on 24 September, and can be viewed through the following link:</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/921034/Data_Underlying_SID_2019.ods</p>","Selby and Ainsty","Nigel Adams","2020-10-06T15:01:41.397Z","http://data.parliament.uk/resources/1238283/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-28","China: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what Official Development Assistance is provided to the People's Republic of China; for which projects that assistance is so provided; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","95979"
"http://data.parliament.uk/resources/1226144","Ministry of Housing, Communities and Local Government","false","2020-07-20","<p>The Department has provided clear guidance on the membership of Local Enterprise Partnerships through our National Local Growth Assurance Framework.</p><p>Each Local Enterprise Partnership is required to set out the membership requirements of their Board and Sub-Boards in a Local Assurance Framework which should be published on their website.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-07-20T16:30:09.433Z","http://data.parliament.uk/resources/1226144/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-20","Local Enterprise Partnerships","1","House of Commons","What guidance his Department issues to local authorities on their membership of local enterprise partnerships; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","904980"
"http://data.parliament.uk/resources/1226360","Department for Digital, Culture, Media and Sport","false","2020-07-29","<p>Sports and physical activity facilities play a crucial role in supporting adults and children to be active. Outdoor swimming pools have been able to open from 11 July, and from 25 July indoor gyms, leisure centres (including sports halls) and swimming pools in England should be able to reopen. These facilities will be able to offer on-site services to customers, provided they are COVID-secure and follow Government guidance.</p><p>Sport England have announced a £195 million package of support to help community clubs through this crisis. It recently boosted its Community Emergency Fund by a further £15 million to meet the demand, taking the total up to £210 million.</p><p>The income scheme announced on Thursday 2 July by the Secretary of State for Local Government, aims to support local authorities who have incurred irrecoverable loss of income from sales, fees and charge which they had reasonably budgeted for. Further guidance will follow on the principle of the scheme.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-07-29T16:18:00.083Z","http://data.parliament.uk/resources/1226360/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-20","Swimming Pools: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what financial support is available for local councils to maintain swimming pools while they remain closed; and if he will allow public swimming pools to open subject to protections being in place to prevent covid-19 contagion.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","76590"
"http://data.parliament.uk/resources/1220636","Department for Environment, Food and Rural Affairs","false","2020-07-13","<p>The Government has provided wide-ranging financial support across the whole economy, particularly focusing on small and medium-sized businesses. These include several loan schemes, such as: the 100% Government-guaranteed Bounce Back Loan; support for self-employed people; the Local Authority Discretionary Grant Fund to accommodate small businesses previously outside the scope of the business grant funds scheme; and most recently a £10 million tourism ‘kick-start’ package to help small businesses in our tourist destinations.</p><p> </p><p>At this stage there is no specific sector support for the waterways, although we are keeping all decisions under review. Further significant easing of Covid-19 restrictions from 4 July should allow many waterways businesses to reopen to take advantage of coming summer demand.</p>","Taunton Deane","Rebecca Pow","2020-07-13T14:38:43.703Z","http://data.parliament.uk/resources/1220636/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-03","Inland Waterways: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the letter of 23 March 2020 to his Department from British Marine, Broads Authority and Canal & River Trust and subsequent correspondence, what steps he is taking to allocate £20 million covid-19 funding to support waterway businesses; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","68661"
"http://data.parliament.uk/resources/1220638","Treasury","false","2020-07-10","<p>The Government has announced unprecedented support for public services, business and workers to protect against the current economic emergency.</p><p> </p><p>This includes significant changes to the operation of statutory sick pay, universal credit, and employment and support allowance to ensure that people have quicker and more generous access to a support system, and we have taken further immediate steps to give businesses access to cash to pay its rent, salaries or suppliers.</p><p> </p><p>Our economic response is one of the most generous and comprehensive globally and the government is now working urgently to deliver these schemes as quickly as possible.</p><p> </p><p>The government is monitoring the impact measures are having with regard to supporting public services, businesses, and individuals, and keeps all policies under review.</p>","Saffron Walden","Kemi Badenoch","2020-07-10T11:18:19.177Z","http://data.parliament.uk/resources/1220638/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-07-03","Inland Waterways: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to protect inland waterway based businesses that are affected by the covid-19 outbreak; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","68662"
"http://data.parliament.uk/resources/1220639","Department for Digital, Culture, Media and Sport","false","2020-07-13","<p>We recognise that waterways businesses have been severely impacted by the current crisis. My Department will continue to work closely with the Department for Food, Environment and Rural Affairs (DEFRA) to assess how we can most effectively support heritage and tourism on inland waterways following COVID-19.</p><p><strong> </strong></p><p>Waterways businesses and workers can access the Government’s comprehensive economic support package, including the Coronavirus Job Retention Scheme and the Bounce Back Loans scheme. The £10 million Kick-starting Tourism Package will give small businesses in tourist destinations grants of up to £5,000 to help them adapt their businesses following COVID-19.</p><p> </p><p>Through the Cultural Renewal Taskforce and its working groups, we have developed COVID-secure guidance which will help heritage and tourism businesses reopen safely.</p><p> </p><p>VisitBritain have also introduced an industry standard quality mark that tourism businesses - including those associated with waterways - can acquire if they are compliant with COVID-secure guidance.</p><p> </p><p>The £45m Discover England Fund encourages visitors to enjoy the West Midlands’ diverse waterways, including the Trent &amp; Mersey Canal in Lichfield.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-07-13T13:14:00.66Z","http://data.parliament.uk/resources/1220639/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-03","Inland Waterways: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support (a) heritage and (b) tourism on the inland waterways during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","68663"
"http://data.parliament.uk/resources/1203405","Ministry of Housing, Communities and Local Government","false","2020-06-16","<p>At the start of this pandemic we advised Clinically Extremely Vulnerable people to shield - to not leave their homes and avoid face-to-face contact – and we set up the National Shielding Service; a huge logistical exercise unprecedented since the Second World War.</p><p>This has included delivering over 3 million free food boxes to date, securing priority supermarket slots, getting people’s medicines delivered to their doorstep, and social contact.</p><p>On 1 June, following clinical advice, we announced that clinically extremely vulnerable people in England can spend time outdoors with members of their household, or with one other person from another household if they live alone, while continuing to follow social distancing guidelines.</p><p>The next review will take place this week. As part of this, the Government will consider the next steps for shielding beyond 30 June. The Government will write to all individuals on the shielded patient list with information about next steps on shielding advice and the support that will be available to them after this review point.</p>","Newark","Robert Jenrick","2020-06-16T08:30:28.577Z","http://data.parliament.uk/resources/1203405/answer","Biography information for Robert Jenrick","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-15","Local Government: Coronavirus","1","House of Commons","What recent steps his Department has taken to support the clinically extremely vulnerable during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","903184"
