"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/577438","HM Treasury","false","2016-09-12","<p>HM Treasury has made no estimate of the number of remittances made since May 2004.</p>","South West Hertfordshire","Mr David Gauke",,"2016-09-12T16:44:18.09Z",,"http://data.parliament.uk/resources/577438/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/577438/answer",,,,,"14","Treasury","CaTreasury","2016-09-07","Remittances: EU Nationals","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the total amount of remittances by EU A8 citizens resident in the UK since May 2004.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","45350"
"http://data.parliament.uk/resources/577439","HM Treasury","false","2016-09-12","<p>Over 5,000 UK firms, including banks, investment firms and insurance companies, hold passports which enable them to provide their financial services and establish branches in other EU Member States. Excluding banks more than three-quarters of all of the firms in the EU that use passporting under the Markets in Financial Instruments Directive are based in the UK. However, passporting rights are conferred under several different pieces of EU legislation.</p><p> </p><p>Supervisory authorities record passport notifications, including into which Member State the passport is being used, but there is no detailed record of the type or scale of their use. The Treasury is engaging with business to further understand the issues affecting the financial services industry as the UK prepares for negotiations to leave the EU, including how firms make use of the different passports available to them.</p>","South West Hertfordshire","Mr David Gauke",,"2016-09-12T16:54:37.893Z",,"http://data.parliament.uk/resources/577439/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/577439/answer",,,,,"14","Treasury","CaTreasury","2016-09-07","Financial Services: EU Internal Trade","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the revenue that UK banks and financial institutions receive through passporting rights within the EU since 2000.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","45351"
"http://data.parliament.uk/resources/577442","HM Treasury","true","2016-09-12","<p>HM Revenue and Customs (HMRC) and SYNNEX-Concentrix have arrangements for regular and frequent communications including weekly and monthly meetings as well as other discussions on a day-to-day basis.</p><p> </p><p>Since the beginning of the contract between SYNNEX-Concentrix and HMRC in November 2014 to 11 September 2016, SYNNEX-Concentrix have considered around 667,000 cases of which around 103,000 cases have been amended</p><p> </p><p>The total savings in Annually Managed Expenditure were £2.3 million in 2014-15, £122.3 million in 2015-16 and £159.5 million in 2016-17 to mid- August 2016. The total to date is £284.1 million since commencement of the contract in November 14.</p><p> </p><p>SYNNEX-Concentrix has achieved the 75 day service level agreement throughout the contract period to date.</p><p> </p><p>Since the contract variation in October 2015 to the end of August 2016, there have been a) 13 Amber Green Failures, b) 9 Amber failures, c) 10 red failures and d) 13 Black Failures of Key Performance Indicators. During this same period there have been 1,410 checks of these indicators.</p><p> </p><p>Since the start of the contract, the average waiting time for SYNNEX-Concentrix to answer telephone calls has been 6 minutes and 53 seconds and the maximum waiting time for one individual was 1 hour 5 minutes and 34 seconds.</p><p> </p><p>Since the contract commenced in November 2014 to mid-August 2016, the average length of time taken between SYNNEX-Concentrix starting to work a mandatory reconsideration and SYNNEX-Concentrix making a decision is 23 days.</p><p> </p><p>These cases are not generally erroneous, but tend to arise when further information is provided by the claimant, allowing SYNNEX-Concentrix to review the case after the initial decision has been made.</p><p>There are currently no tax credit Mandatory Reconsiderations being worked by SYNNEX-Concentrix that are over the target timescale. The table below provides the number of mandatory reconsiderations and appeals that have been received in each financial year since the commencement of the contract.</p><p> </p><table><tbody><tr><td><p><strong>Appeals</strong></p></td><td><p><strong>Number Received</strong></p></td></tr><tr><td><p>2014/15</p></td><td><p><del class="ministerial">0</del><ins class="ministerial">3</ins></p></td></tr><tr><td><p>2015/16</p></td><td><p><del class="ministerial">365</del><ins class="ministerial">383</ins></p></td></tr><tr><td><p>2016/17 to <del class="ministerial">mid-</del><ins class="ministerial">31</ins>August 16</p></td><td><p><del class="ministerial">167</del><ins class="ministerial">169</ins></p></td></tr><tr><td><p><strong>Mandatory Reconsiderations</strong></p></td><td><p><strong>Number Received</strong></p></td></tr><tr><td><p>2014/15</p></td><td><p><del class="ministerial">436</del><ins class="ministerial">76</ins></p></td></tr><tr><td><p>2015/16</p></td><td><p><del class="ministerial">2042</del><ins class="ministerial">7904</ins></p></td></tr><tr><td><p>2016/17 to <del class="ministerial">mid-</del><ins class="ministerial">31</ins>August 16</p></td><td><p><del class="ministerial">7989</del><ins class="ministerial">3495</ins></p></td></tr></tbody></table><p> </p><p>The total number of appeals received is about 0.08% of all decisions SYNNEX-Concentrix made in the same period. The total number of Mandatory Reconsiderations received is about 1.6% of all decisions SYNNEX-Concentrix made.</p><p> </p><p>Tax credits claimants are asked to provide information within 30 days when undergoing checks for error and fraud.</p><p> </p><p>The information about the estimate of the number of recipients of child tax credit and working tax credit whose payments have been erroneously stopped in each year from 2010 to date is not available in the form requested.</p><p> </p><p>However, if a claimant believes that an incorrect decision<del class="ministerial">s</del> has been made, they are able to request a review (now known as a Mandatory Reconsideration). If a claimant believes the review decision to be wrong, they may appeal to an independent tribunal. During reviews or at appeal, additional information is often provided that could have supported the original claim, had it been made available earlier in the process. The proportion of reviews and appeals that result in the original decision being changed remains small in proportion to the total number of cases processed.</p><p> </p><p>Tax credits are often reinstated when information to support the claim is provided after the initial decision has been taken. Since November 2014 to mid-August 2016 the Contractor has amended 6,755 decisions following the receipt of a mandatory reconsideration. Since the start of the contract to mid-August 2016 the Authority has amended 280 decisions following consideration of customer appeals from a total of around 660,000 cases where SYNNEX-Concentrix has completed its checks.</p><p> </p><p>HMRC does not hold information on how many of these were reinstated following a cancellation and how many were adjusted following an amendment to an award.</p><p> </p><p>For reasons of commercial sensitivity, HMRC does not disclose its intent around either Clauses B5 or E6 of the contract. For similar reasons, HMRC does not publish the reports completed at the end of each Measurement Period at this time nor disclose the number and value of fines and penalties incurred by SYNNEX-Concentrix under its contract with HMRC.</p><p> </p>","Battersea","Jane Ellison",,"2016-09-12T16:34:45.44Z","2016-12-02T11:32:26.917Z","http://data.parliament.uk/resources/577442/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/577442/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/577442/answer/previousversion/11020","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-09-07","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 7 September 2016 to Question 44669, how many tax credit (a) awards have been considered and (b) error or fraud cases have been identified and corrected since the beginning of the contract between SYNNEX Concentrix and HM Revenue and Customs.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","45573"
"http://data.parliament.uk/resources/577466","Department for Culture, Media and Sport","false","2016-09-12","<p>22% of all Registered Battlefields are located in the South West. Through the recently published Tourism Action Plan ​ and Discover England Fund​, this Government is encouraging visitors, both domestic and international, to venture beyond London, so that the benefits of growth can be felt across the whole of the UK.</p>","Chatham and Aylesford","Tracey Crouch",,"2016-09-12T16:19:11.013Z",,"http://data.parliament.uk/resources/577466/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/577466/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-09-07","Tourism: South West","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps the Government is taking to increase battlefield tourism in South West England.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","45438"
"http://data.parliament.uk/resources/577467","Department for Culture, Media and Sport","false","2016-09-12","<p>Government is committed to increasing opportunities for disabled people to get involved in sport and physical activity, both at the grassroots and elite level.</p><p> </p><p>For the period 2011 - 17, Sport England is investing over £170 million as part of its Whole Sport Plan Investment to encourage and support disabled people to play sport.</p><p> </p><p>In the current 2013-17 Rio Olympic and Paralympic cycle, UK Sport are investing around £350 million in the Summer Olympic and Paralympic sports, and a further £31m in the Winter Olympic and Paralympic sports, targeting success in PyeongChang 2018 and Tokyo 2020. The Government, through UK Sport, is investing almost £73m into 18 summer Paralympic sports during the Rio 2016 cycle, an increase of 48% from London 2012, and £2.7m into winter Paralympic sport during the current cycle.</p>","Chatham and Aylesford","Tracey Crouch",,"2016-09-12T16:05:46.123Z",,"http://data.parliament.uk/resources/577467/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/577467/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-09-07","Sports: Disability","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much her Department spent on disability sport in each year since 2010.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","45411"
"http://data.parliament.uk/resources/577468","Department for Culture, Media and Sport","false","2016-09-12","<p>The Triennial Review of Stakes and Prizes is due to be published shortly, and will consider stakes and prizes of all gaming machines.</p>","Chatham and Aylesford","Tracey Crouch","45536 ; 45539","2016-09-12T16:04:02.657Z",,"http://data.parliament.uk/resources/577468/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/577468/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-09-07","Gaming Machines","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether it is planned that the next Triennial Review of Stakes and Prizes will consider introducing £2 maximum stakes on fixed odds betting terminals.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","45538"
"http://data.parliament.uk/resources/577470","Department for Culture, Media and Sport","false","2016-09-12","<p>The Triennial Review of Stakes and Prizes is due to be published shortly, and will consider stakes and prizes of all gaming machines.</p>","Chatham and Aylesford","Tracey Crouch","45536 ; 45538","2016-09-12T16:04:02.72Z",,"http://data.parliament.uk/resources/577470/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/577470/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-09-07","Gaming Machines","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make it her policy that licensing of betting premises with fixed odds betting terminals having a maximum stake of more than £10 should be devolved to local authorities in England and Wales.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","45539"
"http://data.parliament.uk/resources/577484","Ministry of Defence","false","2016-09-12","<p>No contract was awarded to Lovell Partnerships in 2016. A contract was awarded in 2014, with the core purpose of constructing Service Family Accommodation in Stafford.</p>","Milton Keynes North","Mark Lancaster",,"2016-09-12T16:25:47.817Z",,"http://data.parliament.uk/resources/577484/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/577484/answer",,,,,"11","Defence","Defence","2016-09-07","Ministry of Defence: Lovell Partnership Homes","1","House of Commons","To ask the Secretary of State for Defence, whether his Department's contract with Lovell Partnerships announced on 10 January 2016 is for purposes other than the building of new homes for soldiers.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","45337"
"http://data.parliament.uk/resources/577496","Department for Education","false","2016-09-12","<p>All inadequate academies are automatically subject to scrutiny and close monitoring by Regional Schools Commissioners (RSCs) to secure rapid improvements.</p><p> </p><table><tbody><tr><td><p>Academic Year</p></td><td><p>*Number of ‘inadequate academies’</p></td><td><p>Number of ‘inadequate academies’ that have moved trusts</p></td><td><p>**Number of ‘inadequate academies that have been issued with a formal notice.</p></td></tr><tr><td><p>2010/11</p></td><td><p>5</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>2011/12</p></td><td><p>27</p></td><td><p>6</p></td><td><p>7</p></td></tr><tr><td><p>2012/13</p></td><td><p>45</p></td><td><p>17</p></td><td><p>7</p></td></tr><tr><td><p>2013/14</p></td><td><p>94</p></td><td><p>33</p></td><td><p>19</p></td></tr><tr><td><p>2014/15</p></td><td><p>92</p></td><td><p>24</p></td><td><p>20</p></td></tr><tr><td><p>2015/16</p></td><td><p>60</p></td><td><p>9</p></td><td><p>7</p></td></tr></tbody></table><p> </p><p>*The information shown includes those academies inspected within an academic year and therefore if an academy has had more than one inadequate inspection this will be included in each year</p><p>**Excludes formal notices where the academy has since moved trust</p>","Crewe and Nantwich","Edward Timpson",,"2016-09-12T16:40:30.54Z",,"http://data.parliament.uk/resources/577496/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/577496/answer",,,,,"60","Education","Education","2016-09-07","Academies: Closures","1","House of Commons","To ask the Secretary of State for Education, how many academies judged inadequate had their funding agreement terminated and were closed in each year since 2010.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","45537"
"http://data.parliament.uk/resources/577537","Department of Health","false","2016-09-12","<p>We continue to take mental health as seriously as physical health and to hold the National Health Service to account for achieving the objectives set out in the NHS Mandate.</p><p> </p><p>Sustainability and Transformation Plans (STPs) are an opportunity to improve mental health services across the country, reversing historic underinvestment and integrating them with physical health services to achieve parity of esteem. STPs provide areas with an opportunity to think more holistically across mental and physical health, rather than just in a mental health ‘section’. The Five Year Forward View for Mental Health (MH5YFV) and Dementia Implementation Plan give the NHS a blueprint for realising improvements by 2020. STPs are the mechanism for putting this into action, changing service delivery for people by the end of the decade.</p><p> </p><p>The independent Mental Health Taskforce published its report in February 2016. The government welcomed the report and all 58 recommendations. The Department is working with its stakeholders to publish a detailed and robust action plan for taking forward the Taskforce’s recommendations, including how we will monitor progress and report this transparently. NHS England published its Implementation plan for the Five Year Forward View in July 2016. The implementation plan sets out common principles for local areas to follow and core elements of the programme including: children and young people’s mental health, perinatal mental health, adult mental health: common mental health problems, community, acute and crisis care and secure care, as well as wider areas such as health and justice, suicide prevention, new models of care, NHS workforce and infrastructure.</p><p> </p><p>STPs are the local solutions being utilised to implement, and realise the vision of the Five Year Forward View. STPs are multi-year, high-level and place-based plans. Local footprint areas have been asked to: ensure that they have a shared understanding of where they are in relation to the three gaps (health and wellbeing, care and quality, finance and efficiency) and where they need to be by 2020/21; and build on this to enable them to present an overall coherent strategy for their footprint and identify the priorities required to realise their vision. As such, the clinical, care and service priorities, and their proposals for putting these into practice, will not be the same for each footprint area. In line with the Government’s mandate to NHS England, improvements in the delivery of mental health care and care that is more joined up to meet people’s physical health, mental health and social care needs, will continue to be delivered through existing programmes, as one of the Secretary of State priorities.</p><p> </p><p> </p>","Warrington South","David Mowat",,"2016-09-12T16:17:41.993Z",,"http://data.parliament.uk/resources/577537/answer","Biography information for David Mowat","http://data.parliament.uk/resources/577537/answer",,,,,"17","Health","Health","2016-09-07","NHS: Reorganisation","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that all Sustainability and Transformation Plans reflect the Government's commitment to parity of esteem between physical and mental health.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","45451"
