"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1284516","Home Office","false","2021-02-08","<p>This Government recognises the devastating impact acquisitive crime can have on individuals, businesses and the wider community.</p><p>This Government is committed to tackling these crimes and preventing them from being committed in the first place and we are working closely with police, industry and other Government Departments to understand what more we can do.</p>","North West Hampshire","Kit Malthouse","2021-02-08T16:27:37.643Z","http://data.parliament.uk/resources/1284516/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-02-08","Crime Prevention","1","House of Commons","What steps her Department is taking to prevent acquisitive crimes.","false","Biography information for Simon Fell","Barrow and Furness","Simon Fell","911937"
"http://data.parliament.uk/resources/1284517","Home Office","false","2021-02-08","<p>The Government has successfully delivered one of the key promises made to the British people at the last election.</p><p>Freedom of movement has ended and a new points-based system is in place. This means we can attract those people with the skills this country needs to support our economic recovery and build back better.</p>","Torbay","Kevin Foster","2021-02-08T16:29:42.09Z","http://data.parliament.uk/resources/1284517/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-02-08","Immigration Controls: Brexit","1","House of Commons","What assessment she has made of the effectiveness of the immigration system since the end of the transition period.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","911941"
"http://data.parliament.uk/resources/1284518","Home Office","false","2021-02-08","<p>It is the Mayor’s responsibility to ensure Greater Manchester Police act immediately and effectively to provide victims of crime, especially the vulnerable, with the high-quality service they deserve.</p><p>The Policing Minister met the Deputy Mayor and acting Chief Constable on 15 December to discuss the appalling findings and the force’s improvement plan. We are closely monitoring progress ahead of the Inspectorate’s reinspection.</p>","Witham","Priti Patel","2021-02-08T16:31:27.287Z","http://data.parliament.uk/resources/1284518/answer","Biography information for Priti Patel","1","Home Office","Home Office","2021-02-08","Crime: Victim Support Schemes","1","House of Commons","How many meetings she has had with the Mayor of Greater Manchester since the recent publication of Her Majesty's Inspectorate of Constabulary and Fire & Rescue Services' report, An inspection of the service provided to victims of crime by Greater Manchester Police.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","911943"
"http://data.parliament.uk/resources/1284519","Home Office","false","2021-02-08","<p>On the 22 January, the Government published the Tackling Child Sexual Abuse Strategy, which sets out a system-wide response to all forms of child sexual abuse.</p><p>The strategy details the government’s work to tackle child grooming, including supporting local prevention initiatives, piloting innovative approaches to law enforcement, and work to improve data on the characteristics of offending.</p>","Louth and Horncastle","Victoria Atkins","2021-02-08T16:32:50.01Z","http://data.parliament.uk/resources/1284519/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-02-08","Offences against Children","1","House of Commons","What steps she is taking to tackle the grooming of children and young people.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","911944"
"http://data.parliament.uk/resources/1284520","Home Office","false","2021-02-08","<p>Asylum seekers are provided with safe, warm, suitable accommodation that is fit for purpose and correctly equipped in line with existing asylum accommodation standards and contractual requirements. This includes accommodation recently used by our Armed Forces.</p><p>The Home Office expects the highest standards from its accommodation providers and works closely with partner organisations, including health and public health bodies, to ensure the safety and wellbeing of supported asylum seekers in all our accommodation.</p>","Croydon South","Chris Philp","2021-02-08T16:35:09.323Z","http://data.parliament.uk/resources/1284520/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-02-08","Asylum: Temporary Accommodation","1","House of Commons","What assessment she has made of the adequacy of the temporary accommodation provided by her Department for asylum seekers.","false","Biography information for David Linden","Glasgow East","David Linden","911945"
"http://data.parliament.uk/resources/1284521","Home Office","false","2021-02-08","<p>Mr Speaker, with your permission, I would like to group this question with question 31.</p><p>Throughout this pandemic, we have worked with the Domestic Abuse Commissioner and charities to protect those for who home is not a safe space. We have paid £25.76 million to domestic abuse organisations from the funds allocated in the first wave of the pandemic, in order to support their helplines and other services. That includes £20,512 for Your Housing Group, based in the honourable lady’s constituency, to provide additional bedspaces.</p><p>We have also allocated an additional £11 million to domestic abuse and sexual violence services to help them to deal with increased pressures as a result of the pandemic.</p>","Louth and Horncastle","Victoria Atkins","2021-02-08T16:38:17.44Z","http://data.parliament.uk/resources/1284521/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-02-08","Domestic Abuse: Victim Support Schemes","1","House of Commons","What steps she is taking to ensure that domestic abuse services receive adequate support to meet increased demand as a result of the covid-19 outbreak.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","911946"
"http://data.parliament.uk/resources/1284522","Home Office","false","2021-02-08","<p>Throughout this pandemic, we have worked with the Domestic Abuse Commissioner and charities to protect those for who home is not a safe space. We have paid £25.76 million to domestic abuse organisations from the funds allocated in the first wave of the pandemic, in order to support their helplines and other services. That includes £20,512 for Your Housing Group, based in the honourable lady’s constituency, to provide additional bedspaces.</p><p>We have also allocated an additional £11 million to domestic abuse and sexual violence services to help them to deal with increased pressures as a result of the pandemic.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2021-02-08T16:39:32.673Z","http://data.parliament.uk/resources/1284522/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-02-08","Domestic Abuse: Victim Support Schemes","1","House of Commons","What additional funding she plans to allocate to domestic abuse helplines to help meet demand during the covid-19 lockdown announced in January 2021.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","911952"
"http://data.parliament.uk/resources/1284523","Home Office","false","2021-02-08","<p>BN(O) status holders and their dependants must pay the Immigration Health Surcharge (IHS). Applicants pay the appropriate amount of IHS depending upon the length of leave they apply for (either 30 months or 5 years). Like other nationals coming to the UK, it is only right they contribute to our healthcare system. IHS Income goes directly into our brilliant NHS.</p>","Torbay","Kevin Foster","2021-02-08T16:40:47.37Z","http://data.parliament.uk/resources/1284523/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-02-08","Migrants: Health Services","1","House of Commons","If she will waive or reduce the cost of the Immigration Health Surcharge for people and families on low incomes coming to the UK under the British National (Overseas) visa scheme.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","911947"
"http://data.parliament.uk/resources/1284524","Home Office","false","2021-02-08","<p>The Government is proposing a total police funding settlement of up to £15.8 billion in 2021/22, which is an increase of up to £636 million compared to 2020/21.</p><p>Additionally, over two years, in the 18 areas worst affected by serious violence, we have invested over £100m to surge police capacity and £70m into multi-agency Violence Reduction Units.</p>","Witham","Priti Patel","2021-02-08T16:42:43.107Z","http://data.parliament.uk/resources/1284524/answer","Biography information for Priti Patel","1","Home Office","Home Office","2021-02-08","Crimes of Violence","1","House of Commons","What resources she is making available to police forces nationally to help tackle violent crime.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","911949"
"http://data.parliament.uk/resources/1284525","Home Office","false","2021-02-08","<p>Those who have been in a country at risk of tuberculosis within the last six months must apply for the BN(O) route with a valid TB test certificate. This includes those who have come to the UK via Leave Outside the Rules at the border.</p><p>My officials are working with clinics across Northern Ireland in order to to approve one as soon as possible.</p><p> </p>","Torbay","Kevin Foster","2021-02-08T16:44:24.23Z","http://data.parliament.uk/resources/1284525/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-02-08","Tuberculosis: Screening","1","House of Commons","What progress she has made on establishing a TB test centre in Northern Ireland to support people applying for a British National (Overseas) visa.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","911950"
