"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/385949","Department for Energy and Climate Change","false","2015-07-09","<p>We do not expect consumer bills to rise as a result of our proposals to end new subsidies for onshore wind. Indeed, those onshore wind projects unlikely now to go ahead would have cost hundreds of millions of pounds in Renewables Obligation (RO) subsidy over their lifetime. This Government is committed to bringing about the transition to low carbon generation as cost effectively and securely as possible.</p>","South Northamptonshire","Andrea Leadsom",,"2015-07-09T12:05:59.303Z","http://data.parliament.uk/resources/385949/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-26","Wind Power: Subsidies","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment her Department has made of the potential effect on consumer energy bills of the decision to close the Renewables Obligation for onshore wind.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","4458"
"http://data.parliament.uk/resources/385822","Department for Energy and Climate Change","false","2015-07-07","<p>The EMR Delivery Plan 2013 provides details on the approach to Remote Island onshore wind and includes administrative strike prices for this technology for 2017/18 and 2018/19.</p><p>The publication can be found at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/268221/181213_2013_EMR_Delivery_Plan_FINAL.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/268221/181213_2013_EMR_Delivery_Plan_FINAL.pdf</a></p><p>The State Aid approval for the CFD for Renewables scheme did not include Remote Island Wind. The UK Government continues to work with the European Commission to secure State aid approval for this technology.</p><p>We intend to publish strike prices in advance of the next allocation round. Subject to State Aid approval this will include strike prices for Remote Island onshore wind.</p>","South Northamptonshire","Andrea Leadsom",,"2015-07-07T15:10:54.57Z","http://data.parliament.uk/resources/385822/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-25","Wind Power: Subsidies","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to her contribution of 22 June 2015, Official Report, column 618, on onshore wind subsidies, when details of the remote island Contract for Difference strike price will be published.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","4373"
"http://data.parliament.uk/resources/385829","Department for Energy and Climate Change","false","2015-07-02","<p>The Government are committed to supporting the oil and gas industry, which is vital to our energy supply, as well as supporting 375,000 jobs across the UK, many of which are in our world-class supply chain. The Government is establishing the Oil and Gas Authority which is already helping industry to drive down costs and improve efficiencies. In addition to this, the Treasury has also introduced a wide-ranging package of measures to encourage further investment. These actions are helping to generate and support jobs in the sector.</p><p>Despite the immediate challenges created by the decline in the global oil price, it is vital that the industry continues to invest in training and developing people, securing the skills and expertise the industry needs to ensure a positive future. The Oil and Gas Authority will therefore encourage companies to retain apprenticeship, trainee and graduate schemes during this period.</p><p>Government officials have also been participating in the Energy Jobs Task Force which was formed in early 2015 and will support jobs across the energy sector in Scotland, with an initial focus on oil and gas, given the current challenges being faced in the sector.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-07-02T14:44:57.447Z","http://data.parliament.uk/resources/385829/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-25","Offshore Industry: Aberdeen","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she is taking to support employment in the oil and gas sector in Aberdeen.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","4313"
"http://data.parliament.uk/resources/386023","Department for Communities and Local Government","false","2015-06-29","<p>At Budget 2015, the Government announced its intention to extend the City Deal model further in Scotland by opening negotiations with local partners and the Scottish Government for City Deals for Aberdeen and Inverness, and discussions are progressing well.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2015-06-29T15:47:05.46Z","http://data.parliament.uk/resources/386023/answer","Biography information for Greg Clark","7","Communities and Local Government","Communities and Local Government","2015-06-23","Local Government: Urban Areas","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with the Scottish Government on City Deals.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","900614"
"http://data.parliament.uk/resources/383754","Department for Business, Innovation and Skills","false","2015-06-23","<p>The Government committed to initiate discussions with Aberdeen and Aberdeenshire in the Budget in March 2015 and discussions are ongoing. The Government also recognises the significant contribution to the UK economy that Aberdeen makes and believe there are real opportunities to build on that strength to ensure that the economy continues to deliver locally and the economy as a whole.</p>","Broxtowe","Anna Soubry",,"2015-06-23T15:28:39.413Z","http://data.parliament.uk/resources/383754/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-18","City Region Deals: Aberdeen","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make an assessment of the potential economic benefit of a city region deal to Aberdeen.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","3127"
"http://data.parliament.uk/resources/228252","Department for Work and Pensions","false","2015-03-23","<p /> <p>The Department is currently defining its detailed policy and processes for validating historic arrears, including those accrued from an Interim Maintenance Assessments (IMA). The intention is that IMA debt will be addressed in order to reduce the amount that will be managed by the Child Maintenance Service. Our detailed approach is under consideration.</p>","Thornbury and Yate","Steve Webb",,"2015-03-23T15:00:21.72Z","http://data.parliament.uk/resources/228252/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-18","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy, in respect of past interim maintenance assessments, that only that proportion of resultant child maintenance arrears  which is deemed to be collectable will be transferred to the Child Maintenance Service.","false","Biography information for Dame Anne Begg","Aberdeen South","Dame Anne Begg","228147"
"http://data.parliament.uk/resources/227318","Department for Work and Pensions","false","2015-03-18","<p /> <p>The impact assessment (para 93) included high level estimates of (a) the costs (around £103m) of caseworker activity to review and update estimates of arrears on the existing systems for the circa 1.2m cases expected to have arrears when CSA liability ends and (b) the costs (around £20m) to set up arrears on the new child maintenance system. These estimates were based on broad assumptions about the volume and timings of relevant activities and before the detailed business processes and IT involved had been designed or developed.</p>","Thornbury and Yate","Steve Webb",,"2015-03-18T15:42:23.833Z","http://data.parliament.uk/resources/227318/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-13","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his Department's 2013 Impact Assessment No. DWP0031, if he will provide a detailed breakdown of the (a) £123 million estimated cost of caseworker activity related to Child Support Agency (CSA) case arrears as part of the CSA case closure programme and (b) £20 million estimated cost of setting up areas on the Child Maintenance Service System; and if he will make a statement.","false","Biography information for Dame Anne Begg","Aberdeen South","Dame Anne Begg","227571"
"http://data.parliament.uk/resources/225285","Department for Work and Pensions","false","2015-03-10","<p>Under current plans for ending liability in 1993 and 2003 scheme cases, the Department will validate all CSA arrears, including arrears accrued from Interim Maintenance Assessments and those which have been suspended. The approach was set out in both “Preparing for the future, tackling the past: Child Maintenance – Arrears and Compliance Strategy 2012-2017 and Command Paper Cm8399 “Supporting separated families; securing children’s futures”. The validation process will include caseworkers resolving discrepancies on cases and completing outstanding tasks.</p>","Thornbury and Yate","Steve Webb","226247","2015-03-10T14:37:52.847Z","http://data.parliament.uk/resources/225285/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-04","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department plans to examine the arrears balances of individual Child Support Agency cases subject to case closure to re-value arrears arising from interim maintenance assessment.","false","Biography information for Dame Anne Begg","Aberdeen South","Dame Anne Begg","226300"
"http://data.parliament.uk/resources/225297","Department for Work and Pensions","false","2015-03-09","<p>The overall impact of benefit up-rating on a customer’s income depends on a wide variety of factors (including for example any changes to their non state pensions that occur around the same time) which means we cannot accurately measure these impacts. However, the increases in the basic State Pension under the terms of the triple lock, have been more significant than the reductions in the savings credit. Overall it is unlikely that any Pension Credit customer should be worse off, in cash terms, as a result of the uprating decisions made over the last three years.</p>","Thornbury and Yate","Steve Webb","226248","2015-03-09T16:06:27.223Z","http://data.parliament.uk/resources/225297/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-04","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people for whom the freezing of the savings element of pensions credit and increases in the basic state pension has had a net negative effect on their income in each of the last three financial years.","false","Biography information for Dame Anne Begg","Aberdeen South","Dame Anne Begg","226249"
"http://data.parliament.uk/resources/225298","Department for Work and Pensions","false","2015-03-10","<p /> <p>Under current plans for ending liability in 1993 and 2003 scheme cases, the Department will validate all CSA arrears, including arrears accrued from Interim Maintenance Assessments and those which have been suspended. The approach was set out in both “Preparing for the future, tackling the past: Child Maintenance – Arrears and Compliance Strategy 2012-2017 and Command Paper Cm8399 “Supporting separated families; securing children’s futures”. The validation process will include caseworkers resolving discrepancies on cases and completing outstanding tasks.</p>","Thornbury and Yate","Steve Webb","226300","2015-03-10T14:37:52.72Z","http://data.parliament.uk/resources/225298/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-04","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the arrears validation element of the Child Support Agency case closure programme, by what processes will the Agency review cases where arrears recovery had been temporarily suspended, to ascertain whether the reasons for temporary suspension remain valid.","false","Biography information for Dame Anne Begg","Aberdeen South","Dame Anne Begg","226247"
