"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1483421","Department of Health and Social Care","false","2022-07-05","<p>NHS England is currently assessing the impact of surgical hubs, including with evidence published in the Getting it Right First Time guidance on elective hubs in April 2022.</p><p> </p><p><strong> </strong></p>","Charnwood","Edward Argar","2022-07-05T11:27:53.31Z","http://data.parliament.uk/resources/1483421/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1483421/answer",,,"17","Health and Social Care","Health and Social Care","2022-06-27","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effectiveness of surgical hubs in aiding the recovery of elective services following the covid-19 outbreak.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","25957"
"http://data.parliament.uk/resources/1463680","Department of Health and Social Care","false","2022-05-23","<p>There are no current plans to do so.</p>","Charnwood","Edward Argar","2022-05-23T16:19:00.637Z","http://data.parliament.uk/resources/1463680/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1463680/answer",,,"17","Health and Social Care","Health and Social Care","2022-05-17","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 May 2022 to Question 483 on Surgery, if he will make it his policy to record how many elective surgeries have been cancelled in England as a result of (a) patients and (b) clinicians having covid-19.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","3736"
"http://data.parliament.uk/resources/1461398","Department of Health and Social Care","false","2022-05-16","<p><strong> </strong></p><p>The data is not held in the format requested.</p>","Charnwood","Edward Argar","2022-05-16T15:58:22.2Z","http://data.parliament.uk/resources/1461398/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1461398/answer",,,"17","Health and Social Care","Health and Social Care","2022-05-10","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many elective surgeries have been cancelled in England as a result of (a) patients and (b) clinicians having covid-19 since 21 February 2022.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","483"
"http://data.parliament.uk/resources/1433511","Department of Health and Social Care","false","2022-03-01","<p>This information is not held in the format requested. However, data on the number of shoulder surgeries in England in each of the last three years by age and gender is shown in the attached table.</p>","Charnwood","Edward Argar","2022-03-01T15:52:59.207Z","http://data.parliament.uk/resources/1433511/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1433511/answer","TABLE FOR MINISTERIAL CLEARANCE Number of shoulder surgeries by age and gender.xlsx","TABLE","17","Health and Social Care","Health and Social Care","2022-02-21","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many individuals in the UK have had shoulder surgery in each of the last three years by (a) age and (b) gender.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","126638"
"http://data.parliament.uk/resources/1415824","Department of Health and Social Care","false","2022-01-31","<p>We have announced an additional £1.5 billion for elective recovery, which includes funding for developing more surgical hubs. There are currently 43 surgical hubs operational in England. Following successful pilots in London, the National Health Service are now developing surgical hubs across the country. In collaboration with NHS England and NHS Improvement, the Getting It Right First Time programme is providing guidance to systems and regions on how to use surgical hubs effectively, standardise pathways and adopt best surgical practice.</p><p>The locations of future surgical hubs are not yet confirmed. However systems and regions will submit bids to NHS England and NHS Improvement which will determine where the hubs will be based. The existing hubs are located at following trusts, with some locations hosting more than one hub:</p><p>- The Royal Free London NHS Foundation Trust;</p><p>- Moorfields Eye Hospital NHS Foundation Trust (two);</p><p>- The Royal National Orthopaedic Hospital NHS Trust;</p><p>- University College London Hospitals NHS Foundation Trust;</p><p>- Barts Health NHS Trust (two);</p><p>- Barking Havering and Redbridge University Hospitals NHS Trust;</p><p>- Homerton University Hospital NHS Foundation Trust;</p><p>- Hillingdon Hospitals NHS Foundation Trust;</p><p>- Imperial College Healthcare NHS Trust;</p><p>- London North West University Healthcare NHS Trust;</p><p>- Chelsea and Westminster Hospital NHS Foundation Trust;</p><p>- Guys and St Thomas’ NHS Foundation Trust;</p><p>- Kings College Hospital NHS Foundation Trust;</p><p>- Oxleas NHS Foundation Trust;</p><p>- Croydon Health Services NHS Trust;</p><p>- Epsom and St Helier University Hospitals NHS Trust;</p><p>- St Georges University Hospitals NHS Foundation Trust;</p><p>- Royal Wolverhampton NHS Trust;</p><p>- South Warwickshire NHS Foundation Trust;</p><p>- University Hospitals Coventry and Warwickshire NHS Trust;</p><p>- University Hospitals Derby and Burton NHS Foundation Trust (three);</p><p>- University Hospitals of Leicester NHS Trust;</p><p>- Northern Lincolnshire and Goole NHS Foundation Trust;</p><p>- Hull University Teaching Hospitals NHS Trust;</p><p>- York and Scarborough Teaching Hospitals NHS Foundation Trust;</p><p>- North Tees and Hartlepool NHS Foundation Trust (two);</p><p>- Southport and Ormskirk Hospitals NHS Trust;</p><p>- Liverpool University Hospitals NHS Foundation Trust;</p><p>- St Helen’s and Knowsley Teaching Hospitals NHS Trust;</p><p>- Wirral University Teaching Hospital NHS Foundation Trust;</p><p>- Liverpool Women's NHS Foundation Trust;</p><p>- Manchester University NHS Foundation Trust;</p><p>- Oxford University Hospitals NHS Foundation Trust;</p><p>- Buckinghamshire Healthcare NHS Trust;</p><p>- University Hospitals Southampton NHS Foundation Trust;</p><p>- East Kent Hospitals University NHS Foundation Trust;</p><p>- University Hospitals Sussex NHS Foundation Trust; and</p><p>- Royal Cornwall Hospitals NHS Trust.</p>","Charnwood","Edward Argar","2022-01-31T12:01:41.537Z","http://data.parliament.uk/resources/1415824/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1415824/answer",,,"17","Health and Social Care","Health and Social Care","2022-01-24","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on developing surgical hubs across England; and where each of those hubs will be based.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","110453"
"http://data.parliament.uk/resources/1401886","Department of Health and Social Care","false","2022-01-18","<p>Following successful pilots in London, the National Health Service is launching surgical hubs across the country. There are currently 44 stand-alone hubs operating in England.</p><p>We are providing a further £1.5 billion for elective recovery and reconfiguration, which includes funding for developing surgical hubs. This is in addition to £500 million provided in September 2021. Surgical hubs will be developed in existing hospital settings and plan to provide 29 types of operations.</p><p>The Getting It Right First Time programme, in collaboration with NHS England and NHS Improvement, is providing guidance to systems and regions on how to use hubs effectively, to standardise pathways and adopt best surgical practice.</p>","Charnwood","Edward Argar","2022-01-18T11:08:58.827Z","http://data.parliament.uk/resources/1401886/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1401886/answer",,,"17","Health and Social Care","Health and Social Care","2022-01-11","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress his Department has made on developing surgical hubs across England.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","101861"
"http://data.parliament.uk/resources/1401499","Department of Health and Social Care","false","2022-01-17","<p>In light of the spread of the Omicron variant, we are prioritising vaccinations and urgent appointments. Any decisions to temporarily pause elective activity will be taken to prevent the spread of the virus and to protect the National Health Service. The NHS will maintain services wherever possible, particularly for urgent and cancer care. We have provided £2 billion in 2021/22 and a further £8 billion in the next three years to increase activity and tackle backlogs in elective care services.</p>","Charnwood","Edward Argar","2022-01-17T14:32:51.507Z","http://data.parliament.uk/resources/1401499/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1401499/answer",,,"17","Health and Social Care","Health and Social Care","2022-01-10","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to avoid the cancellation of planned surgery.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","100472"
"http://data.parliament.uk/resources/1386573","Department of Health and Social Care","false","2021-12-14","<p>No formal assessment has been made. It is not yet known what the demand for specialties will be over the next three years. The additional funding provided to the National Health Service for elective recovery for the next three years aims to increase activity to 30% above pre-pandemic levels.</p>","Charnwood","Edward Argar","2021-12-14T13:13:12.35Z","http://data.parliament.uk/resources/1386573/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1386573/answer",,,"17","Health and Social Care","Health and Social Care","2021-12-09","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 6 December 2021 to Question 85192 on Hospitals: Waiting Lists, and in the context of the additional funding for the NHS on tackling hospital waiting times announced by the Prime Minister, what recent assessment he has made of the adequacy of additional elective surgical procedures by speciality that the NHS will have the capacity to carry out in each of the next three years.","false","Biography information for Derek Twigg","Halton","Derek Twigg","90344"
"http://data.parliament.uk/resources/1377953","Department of Health and Social Care","false","2021-11-16","<p>This information is not collected in the format requested.</p>","Charnwood","Edward Argar","2021-11-16T14:32:31.3Z","http://data.parliament.uk/resources/1377953/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1377953/answer",,,"17","Health and Social Care","Health and Social Care","2021-11-12","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS Trusts in England have cancelled priority two elective procedures, as of 12 November 2021.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","73732"
"http://data.parliament.uk/resources/1377997","Department of Health and Social Care","false","2021-11-18","<p>The Department’s elective recovery plan will set out the long-term ambitions for recovery. Prioritisation of services will continue on the basis of clinical need and then by the length of time patients have been waiting. Plans for bed and surgical capacity, including the continuation of trauma and orthopaedic operations, will be considered as part of winter planning.</p>","Charnwood","Edward Argar","2021-11-18T10:11:36.793Z","http://data.parliament.uk/resources/1377997/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1377997/answer",,,"17","Health and Social Care","Health and Social Care","2021-11-12","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department’s elective recovery plan will include details on how (a) hospital bed and (b) surgical capacity should be prioritised to ensure the continuation of trauma and orthopaedic operations throughout the 2021 winter period.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","73740"
