"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760040","HM Treasury","false","2017-10-09","<p>The Mineworkers’ Pension Scheme is administered by the Scheme’s Trustees. Therefore, the Department does not hold this information. Requests such as this should be directed to the Scheme’s Trustees.</p>","South West Norfolk","Elizabeth Truss",,"2017-10-09T15:46:49.567Z","http://data.parliament.uk/resources/760040/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-13","Mineworkers' Pension Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much the average pension payment from the Mineworkers Pension Scheme has been in the last 12 months; and how many such payments amount to less than (a) £10, (b) £20 and (c) £50 per week.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","10332"
"http://data.parliament.uk/resources/760044","HM Treasury","false","2017-10-09","<p>Barnett consequentials for the years covered by the 2015 Spending Review arising from the Telecommunications Infrastructure (Relief from Non-domestic Rates) Bill are set out below.</p><p> </p><table><tbody><tr><td><p>£ million</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td></tr><tr><td><p>Scottish Government</p></td><td><p>0.3</p></td><td><p>0.6</p></td><td><p>1.0</p></td></tr><tr><td><p>Welsh Government</p></td><td><p>0.2</p></td><td><p>0.3</p></td><td><p>0.6</p></td></tr><tr><td><p>Northern Ireland Executive</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.3</p></td></tr></tbody></table>","South West Norfolk","Elizabeth Truss",,"2017-10-09T13:13:44.22Z","http://data.parliament.uk/resources/760044/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-13","Telecommunications: Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, what Barnet consequentials arise from the Telecommunications Infrastructure (Relief from Non-domestic Rates) Bill for (a) Scotland, (b) Wales and (c) Northern Ireland.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","10393"
"http://data.parliament.uk/resources/760049","HM Treasury","false","2017-10-09","<p>HM Treasury ministers have discussions with representatives from the devolved administrations on a regular basis on matters of importance to the economies of Scotland, Wales, Northern Ireland and the UK.</p>","South West Norfolk","Elizabeth Truss",,"2017-10-09T15:35:30.73Z","http://data.parliament.uk/resources/760049/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-13","Treasury: Devolution","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the dates were of the most recent meetings between Ministers from his Department and their counterparts in the devolved administrations; and what the dates are of the next planned meetings.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","10406"
"http://data.parliament.uk/resources/759632","HM Treasury","false","2017-09-20","<p>The Government has received £3,356.3m from the Mineworkers’ Pension Scheme and £3,119m from the British Coal Staff Superannuation Scheme since 1994.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-20T09:01:42.807Z","http://data.parliament.uk/resources/759632/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-12","Mining: Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department has received from the Mineworkers Pension Scheme and the British Coal Staff Superannuation Scheme since 1994.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","10313"
"http://data.parliament.uk/resources/759633","HM Treasury","false","2017-09-15","<p>Until 2015, surpluses for each scheme were shared equally between scheme members and the Government as Guarantor. That arrangement continues for the MPS but new arrangements were agreed in 2015 for the BCSSS. How the members’ share of the surplus is used is a matter for the Trustees</p>","South West Norfolk","Elizabeth Truss",,"2017-09-15T13:56:15.617Z","http://data.parliament.uk/resources/759633/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-12","Mining: Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish the additional benefits that have been awarded under surplus sharing arrangements to members of the (a) the Mineworkers Pension Scheme and (b) British Coal Staff Superannuation since 1994.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","10310"
"http://data.parliament.uk/resources/759679","HM Treasury","false","2017-09-20","<p>The Government made a manifesto commitment to use the EU structural and investment fund money returning to the UK after the UK leaves the EU to create a UK Shared Prosperity Fund.</p><p> </p><p>In October 2016 the Chancellor confirmed that HMT would guarantee funding for all multi-year ESIF projects signed ahead of the point at which the UK leaves the EU. Funding will be honoured provided that the relevant government department considers the project to provide good value for money and be in line with domestic strategic priorities.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-20T09:07:44.583Z","http://data.parliament.uk/resources/759679/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-12","Universities: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of whether there will be any gap in funding for UK universities during the transition from EU structural and investment funds to the UK Shared Prosperity Fund.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","10202"
"http://data.parliament.uk/resources/759180","HM Treasury","false","2017-09-14","<p>I set out the Government’s response to the independent pay review body reports on police and prison officer pay for 2017-18 in the House of Commons on 12 September 2017:</p><p> </p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-09-12/HCWS127/</p>","South West Norfolk","Elizabeth Truss",,"2017-09-14T13:12:13.157Z","http://data.parliament.uk/resources/759180/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-11","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government plans to lift the one per cent public sector pay cap for (a) police and (b) prison officers.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9936"
"http://data.parliament.uk/resources/758614","HM Treasury","false","2017-09-14","<p>Treasury does collect and publish information on the unitary charges of PFI projects. The unitary charge covers the payment of debt interest and repayment as well as services. This information can be found at https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2016-summary-data. We do not collect data on the unitary charge broken down into its constituent parts, including the amount of debt owed by the project company.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-14T13:29:38.097Z","http://data.parliament.uk/resources/758614/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-07","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much debt the Government owes on existing private finance initiative contracts.","false","Biography information for Grahame Morris","Easington","Grahame Morris","9556"
"http://data.parliament.uk/resources/758626","HM Treasury","false","2017-09-14","<p>The government has committed to invest almost £1.6 billion in City Deals in Scotland and Wales. Of this, £500m will be invested in the Cardiff City Deal over a 20 year period and £115.6m will be invested in the Swansea City Deal over a 15 year period. The government remains committed to agreeing a North Wales Growth Deal. Further detail on the funding of the Cardiff and Swansea City Deals can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/508268/Cardiff_Capital_Region_City_Deal.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/508268/Cardiff_Capital_Region_City_Deal.pdf</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/611685/Swansea_City_Deal_-_English.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/611685/Swansea_City_Deal_-_English.pdf</a></p>","South West Norfolk","Elizabeth Truss","9346","2017-09-14T13:31:35.87Z","http://data.parliament.uk/resources/758626/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-07","Local Government: Devolution","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the projected spend is for each City Deal in each of the next five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9345"
"http://data.parliament.uk/resources/758627","HM Treasury","false","2017-09-14","<p>The government has committed to invest almost £1.6 billion in City Deals in Scotland and Wales. Of this, £500m will be invested in the Cardiff City Deal over a 20 year period and £115.6m will be invested in the Swansea City Deal over a 15 year period. The government remains committed to agreeing a North Wales Growth Deal. Further detail on the funding of the Cardiff and Swansea City Deals can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/508268/Cardiff_Capital_Region_City_Deal.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/508268/Cardiff_Capital_Region_City_Deal.pdf</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/611685/Swansea_City_Deal_-_English.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/611685/Swansea_City_Deal_-_English.pdf</a></p>","South West Norfolk","Elizabeth Truss","9345","2017-09-14T13:31:35.917Z","http://data.parliament.uk/resources/758627/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-07","Local Government: Devolution","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much (a) central government and (b) local government has invested in each of the City Deals in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9346"
