"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999492","Home Office","false","2019-03-07","<p>There is no legal framework for the provision of drug consumption rooms in the UK and we have no plans to introduce them. For drug consumption rooms to operate it means allowing dealers to sell the most harmful drugs to users in our neighbourhoods. We are not prepared to sanction or condone activity that promotes the illcit drugs trade and the harms that illicit trade causes to individuals and communities.</p><p>A range of offences are likely to be committed in the operation of drug consumption rooms. It is for local police forces to enforce the law in such circumstances and, as with other offences of this type, we would expect them to do so</p><p>The UK's approach on drugs remains clear - we must prevent drug use in our communities and support people dependent on drugs through treatment and recovery.</p>","Louth and Horncastle","Victoria Atkins","2019-03-07T18:22:17.88Z","http://data.parliament.uk/resources/999492/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-01","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what the legal basis is under which local authorities may establish drug consumption rooms.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187139"
"http://data.parliament.uk/resources/999498","Home Office","false","2018-11-20","<p>Guidance on when and how Immigration Enforcement officers may arrest suspected illegal migrants can be found at:<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/537682/Arrest-and-restraint-v1.pdf" target="_blank"> https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/537682/Arrest-and-restraint-v1.pdf</a></p><p>All immigration enforcement visits and operations which may involve arrest, require authorisation. Operations in public places are subject to a higher level of authorisation than other types of enforcement visit or operation and require the completion of a comprehensive risk and intelligence assessment. The nature of immigration enforcement activity means that there may be unplanned encounters as part of a planned operation. In such situations, officers will undertake a dynamic risk assessment and any action will be taken within the parameters of the guidance and the powers available to the officer.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-20T17:02:42.883Z","http://data.parliament.uk/resources/999498/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-01","Undocumented Migrants: Arrests","1","House of Commons","To ask the Secretary of State for the Home Department, what the Government's policy is on suspected illegal migrants being arrested in public places.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187141"
"http://data.parliament.uk/resources/999139","Home Office","false","2018-12-21","<p>Decisions on the use and deployment of resources are independent matters for individual Chief Constables. The Home Office does not centrally hold the information requested.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-12-21T16:39:14.443Z","http://data.parliament.uk/resources/999139/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-31","Police","1","House of Commons","To ask the Secretary of State for the Home Department, how many officers in (a) the Metropolitan Police and (b) other police forces are in teams working solely on preparing for the UK leaving the EU.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","186385"
"http://data.parliament.uk/resources/999144","Home Office","false","2018-12-21","<p>The Secure Information Exchange Network Application (SIENA) is a Europol owned communication platform which enables Member States, and third countries that have an agreement with Europol, to share their own data on a bilateral and multilateral basis. Users of the platform can choose whether or not to share that data with Europol and retain ownership of all of their data which is exchanged using SIENA .</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-12-21T16:35:42.803Z","http://data.parliament.uk/resources/999144/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-31","Europol","1","House of Commons","To ask the Secretary of State for the Home Department, whether data processed by the Secure Information Exchange Network Application system is owned by Europol.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","186388"
"http://data.parliament.uk/resources/999303","Department for Digital, Culture, Media and Sport","false","2018-11-28","<p>DCMS spend on consultancy fees for work relating to EU Exit totals £1.2m since July 2016. The suppliers of this work are PricewaterhouseCoopers and ICF Consultancy, as well as individual contractors.</p><p> </p>","Stourbridge","Margot James","2018-11-28T09:45:39.997Z","http://data.parliament.uk/resources/999303/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much his Department has spent on consultancy fees relating to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","186198"
"http://data.parliament.uk/resources/999314","Home Office","false","2019-02-06","<p>The Home Office did not have an allocation for expenditure relating to the UK leaving the EU for the 2016/17 financial year.</p><p>For the 2017/18 financial year no expenditure on consultancy fees relating to the UK leaving the EU was recorded.</p><p>Figures for 2018/19 will be available once the Home Office’s Annual Report and Accounts are audited by the National Audit Office and laid before Parliament.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-06T15:17:03.347Z","http://data.parliament.uk/resources/999314/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-31","Home Office: Brexit","1","House of Commons","To ask the Secretary of State for the Home Department, how much his Department has spent on consultancy fees relating to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","186209"
"http://data.parliament.uk/resources/999321","Home Office","false","2018-12-21","<p>It is a matter for individual employers as to whether they wish to pay the EU Settlement Scheme fee on behalf of an employee.</p><p>In terms of employers choosing to reimburse their staff for the cost of applying to the settlement scheme, taxation rules are not a matter for the Home Office. However, HMRC has advised that in situations like these, where an employer pays or reimburses their employees’ application costs, such a payment would be taxable as earnings from their employment and may also attract a National Insurance contributions (NICs) charge. However, employers can also choose to meet the cost of this tax and NICs charge for their employees. For many employers this can be managed within their existing arrangements with HMRC, using a PAYE Settlement Agreement (PSA) which allows employers to make one annual payment to cover all the tax and NICs due on minor, irregular or impracticable expenses or benefits for their staff.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-21T17:39:33.4Z","http://data.parliament.uk/resources/999321/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-31","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it Government policy to enable employers to make (a) the required Settled Status payments directly to his Department on behalf of employees and (b) ensure that such support is not treated as a benefit in kind.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","186400"
"http://data.parliament.uk/resources/999333","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The Government promotes the safe and responsible use of fireworks by consumers and there is strict legislation in place which regulates their supply and use. The Government is currently working with a range of stakeholders to raise consumer awareness on firework safety.</p><p> </p><p>Under current UK legislation, there are clear requirements on manufacturers to categorise and label fireworks according to their explosive content, safety distances, noise level, or similar. The label must include instructions on safety distances and means of ignition and safety messages.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2018-11-19T15:38:21.6Z","http://data.parliament.uk/resources/999333/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-31","Fireworks: Packaging","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of bringing forward legislative proposals after the UK has left the EU on graphic warnings on firework packaging on the health dangers from the misuse of pyrotechnics.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","186165"
"http://data.parliament.uk/resources/999352","Home Office","false","2019-02-05","<p>There is no single pathway to radicalisation for Islamist inspired, far-right, or any other form of terrorism, and our radicalisation model applies to all forms of terrorism.</p><p>People become radicalised when background factors, together with radicalising influences combine during a period in a person’s life where there is an ideological opening and, crucially, where there is a lack of protective factors.</p>","Wyre and Preston North","Mr Ben Wallace","2019-02-05T13:19:05.363Z","http://data.parliament.uk/resources/999352/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-10-31","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the causes of radicalisation of lone-actors in relation to extreme right-wing terrorism in the UK.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","186392"
"http://data.parliament.uk/resources/997629","Home Office","false","2018-12-21","<p>For the financial year 2018-19, the department will receive an allocation of £395m to continue preparing for the UK to leave the EU. This funding will cover both deal and any no deal scenario.</p><p>As part of its planning for a no deal scenario the Home Office will be providing support in 2018-19 to the National Police Chiefs Council (NPCC) and ACRO Criminal Records Office.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-12-21T16:15:57.773Z","http://data.parliament.uk/resources/997629/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-30","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding his Department has allocated to policing in preparation for the UK leaving the EU (a) with and (b) without a deal.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","185648"
