"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/861083","Department for Environment, Food and Rural Affairs","false","2018-03-16","<p>Work has started on the delivery of new IT capability to enable the registration and regulation of chemical substances placed on the UK market. This forms part of our contingency planning for Day 1 readiness and will ensure continuity for businesses after the UK leaves the EU.</p><p> </p><p>To date, Defra has spent has spent £330,000 on the Alpha development phase of a new IT system for the registration of chemical substances. No expenditure has been incurred to date on developing IT capability for the regulation of chemical substances as the initial phases of the project are focussed on registration.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-16T14:38:56.667Z","http://data.parliament.uk/resources/861083/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-13","Chemicals","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department has spent on new IT capabilities to enable the (a) registration and (b) regulation of chemical substances in the UK market, after the UK leaves the EU.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","132232"
"http://data.parliament.uk/resources/861085","Department for Environment, Food and Rural Affairs","false","2018-03-16","<p>Defra is working with a range of agencies, including the Marine Management Organisation, and holding discussions with the Devolved Administrations, to develop a system for managing the issuing and processing of catch certificates if they are required to accompany the import and export of fish and fish products between the UK and the EU. This is dependent on the outcome of the UK and EU negotiations.</p>","Camborne and Redruth","George Eustice","2018-03-16T14:44:34.563Z","http://data.parliament.uk/resources/861085/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-13","Fish: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress his Department has made on developing a new catch certificate system for UK (a) fish and (b) fish products exported to the EU after the UK leaves the EU.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","132234"
"http://data.parliament.uk/resources/861116","Department for Environment, Food and Rural Affairs","false","2018-03-16","<p>The Heather and Grass Burning regulations 2007 prohibits the burning of heather, rough grass, bracken, gorse or vaccinium, except under licence from Natural England (NE), in a manner that exposes bare soil which extends more than 25m along the bank of a watercourse and is more than a metre wide. NE must be satisfied that the proposed burning is for conservation, enhancement or management of the natural environment for the benefit of present and future generations, or for the safety of a person.</p><p> </p><p>The Heather and Grass Burning Code 2007 also outlines good practice on planning where to burn and how to burn safely and responsibly.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-16T14:40:37.707Z","http://data.parliament.uk/resources/861116/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-13","Flood Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will take steps to prohibit the scorching of moorland in areas surrounding rivers and lakes with a high flood risk.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","132265"
"http://data.parliament.uk/resources/860554","Department for Environment, Food and Rural Affairs","false","2018-03-16","<p>The Resources and Waste Strategy will be published this year.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-16T12:47:19.177Z","http://data.parliament.uk/resources/860554/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-12","Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government plans to publish its Resources and Waste Strategy for 2018.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","131911"
"http://data.parliament.uk/resources/860555","Department for Environment, Food and Rural Affairs","false","2018-03-15","<p>Products containing palm oil must be labelled as such – the vegetable oil ingredient of food must now indicate the vegetable origin of the oil.</p><p>See Annex VII part A 7-8 of the 1169/2011 Regulation on the provision of food information to consumers for more information:</p><p><a href="https://eur-lex.europa.eu/legal-content/en/ALL/?uri=CELEX%3A32011R1169" target="_blank">https://eur-lex.europa.eu/legal-content/en/ALL/?uri=CELEX%3A32011R1169</a></p>","Camborne and Redruth","George Eustice","2018-03-15T12:08:59.543Z","http://data.parliament.uk/resources/860555/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-12","Palm Oil: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy that all products containing palm oil should be labelled as such to enable consumers to decide whether they wish to buy products containing that ingredient.","false","Biography information for Helen Jones","Warrington North","Helen Jones","131912"
"http://data.parliament.uk/resources/860556","Department for Environment, Food and Rural Affairs","false","2018-03-15","<p>In 2006, Defra published a study into the environmental impacts of a number of commodities, including palm oil.</p><p> </p><p>In 2012, Defra published the UK Statement on the Sustainable Production of Palm Oil which was signed by trade associations, NGOs and Government, and aimed to achieve 100% sourcing of credibly certified sustainable palm oil. The final report in February 2017 reported that by 2015 either 87% or 108% of UK palm oil imports were supported by Roundtable for Sustainable Palm Oil (RSPO) certification, depending on the trade data source used.</p><p> </p><p>Defra is committed to supporting implementation of deforestation free supply chains for key commodities, including palm oil. We are signatory to the Amsterdam Declarations, have endorsed the New York Declaration on Forests and are a member of the Tropical Forest Alliance 2020.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-15T12:04:57.88Z","http://data.parliament.uk/resources/860556/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-12","Palm Oil","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of palm oil production on wildlife and the environment in palm oil producing countries; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","131913"
"http://data.parliament.uk/resources/860619","Department for Environment, Food and Rural Affairs","false","2018-03-15","<p>Our air quality monitoring networks are kept under review to ensure they continue to deliver the UK’s requirements for reporting, evidence and supporting our policy needs. There are currently no plans to expand the particle numbers and concentrations network.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-15T11:59:14.187Z","http://data.parliament.uk/resources/860619/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-12","Air Pollution: Monitoring","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to his Answer to of 30 January 2018 to Question 12548, on monitoring of PM1, if he will ensure that more sites in the Particulate Numbers and Concentrations Network monitor PMs of less than 2.5.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","131976"
"http://data.parliament.uk/resources/860671","Department for Environment, Food and Rural Affairs","false","2018-03-15","<p>Food is one of the UK’s 13 critical infrastructure sectors and Defra produces an annual Sector Security and Resilience Plan working closely with industry sectors. The UK has a high degree of food security with access to a diverse range of sources of supply, including domestic production. This will continue to be the case after we leave the EU. Food supply is highly resilient with diversity and flexibility throughout the supply chain, and industry can respond quickly to ensure ongoing supply.</p><p> </p><p>Defra has been working closely with other Government departments, including the Border Planning Group (BPG), which provides oversight and assurance of departmental plans for managing the border-related impacts of leaving the EU both for Day 1 and beyond. Planning work aims to ensure three key objectives for the border are delivered for Day 1 and beyond: maintaining security; facilitating the flow of goods and people; revenue protection.</p>","Camborne and Redruth","George Eustice","2018-03-15T10:44:19.43Z","http://data.parliament.uk/resources/860671/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-12","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what contingency plans his Department (a) has agreed on and (b) are working on to ensure that the UK's food supply is not affected when the UK exits the EU.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","132028"
"http://data.parliament.uk/resources/860696","Department for Environment, Food and Rural Affairs","false","2018-03-15","<p>Defra does not hold information on funding made available to the Welsh agricultural sector as this is a devolved issue. This information is held by the Welsh Government.</p><p> </p>","Camborne and Redruth","George Eustice","2018-03-15T11:45:26.17Z","http://data.parliament.uk/resources/860696/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-12","Agriculture: Wales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of funding available to the Welsh agricultural sector came from (a) the UK Government (b) the European Union and (c) other sources in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","132053"
"http://data.parliament.uk/resources/860751","Department for Environment, Food and Rural Affairs","false","2018-03-16","<p>The monitoring of dioxins and furans is carried out by independent monitoring contractors. The monitoring contractors must work to the strict standards of the Environment Agency’s Monitoring Certification Scheme. The operator is told in advance of the proposed testing to ensure that the relevant personnel are present on site and that the necessary arrangements are made for access.</p><p> </p><p>The minimisation of dioxin and furan emissions is primarily controlled by the design and set up of the plant, and by ensuring good combustion conditions. As such, there is very little an operator can do to operate the plant differently from normal on the day the monitoring is taking place so as to somehow produce lower emissions than usual. Specific changes in the way the plant is operated on a particular day would also be likely to show up in the results of the continuous emissions monitoring systems for other pollutants.</p><p> </p><p>The Environment Agency is confident that the current arrangement in place for the periodic monitoring of dioxins and furans is fit for purpose.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-16T12:44:28.103Z","http://data.parliament.uk/resources/860751/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-12","Incinerators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant  to his Answer of 27 February to Question 129074, which person or body carries out the monitoring to which he refers; and whether the operator of the waste incineration site is told in advance of the proposed testing.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","132108"
