"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/506477","Foreign and Commonwealth Office","false","2016-04-18","<p>The Foreign and Commonwealth Office (FCO) is in regular contact with diplomatic posts overseas to ensure they are informed of HM Government's position, including on the referendum, and are able to promote the United Kingdom's interests overseas, supporting our citizens and businesses around the globe.</p>","Aylesbury","Mr David Lidington",,"2016-04-18T13:11:09.327Z","http://data.parliament.uk/resources/506477/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-08","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what instructions his Department has issued to ambassadors and diplomats in relation to the forthcoming referendum on the UK's membership of the EU.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","32891"
"http://data.parliament.uk/resources/506480","Foreign and Commonwealth Office","false","2016-04-18","Departments are appropriately resourced to support the Government's priorities in Europe. The staff costs of engagement on EU business cannot be obtained without incurring disproportionate cost.","Aylesbury","Mr David Lidington",,"2016-04-18T12:52:21.07Z","http://data.parliament.uk/resources/506480/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-08","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of Government officials engaged in matters relating to policies from the EU; and what the staff cost of such engagement is.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","32684"
"http://data.parliament.uk/resources/506481","Foreign and Commonwealth Office","false","2016-04-18","<p>The Government publishes information about ministers' and senior officials' visits overseas on a quarterly basis in the transparency data section of the gov.uk website. Information on travel overseas for staff at Senior Civil Service Band 1 and below could only be obtained at disproportionate cost.</p>","Aylesbury","Mr David Lidington",,"2016-04-18T12:57:48.647Z","http://data.parliament.uk/resources/506481/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-08","EU Institutions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will estimate the cost of travel for (a) Ministers and (b) officials to attend EU meetings in each of the last three years.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","32685"
"http://data.parliament.uk/resources/506489","Foreign and Commonwealth Office","false","2016-04-18","Foreign and Commonwealth Office ministers and officials regularly engage with their foreign counterparts to communicate HM Government’s position on the EU referendum.","Aylesbury","Mr David Lidington",,"2016-04-18T13:17:13.693Z","http://data.parliament.uk/resources/506489/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-08","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions (a) Ministers and (b) officials of his Department have had with their foreign counterparts on the EU referendum.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","33010"
"http://data.parliament.uk/resources/506502","Foreign and Commonwealth Office","false","2016-04-18","<p>We collate statistics on the numbers of British nationals detained globally twice a year. On 30 September 2015 we were aware of 797 British nationals detained (either pre- or post- sentencing) across European Union member states.</p><p>This figure reflect only those British nationals who have chosen to notify the Embassy, High Commission or Consulate of their detention, and includes those who were detained on remand at the time the information was collated.</p>","Aylesbury","Mr David Lidington",,"2016-04-18T13:21:18.443Z","http://data.parliament.uk/resources/506502/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-08","Prisoners: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of UK nationals in prison in other EU countries.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","33139"
"http://data.parliament.uk/resources/510399","Foreign and Commonwealth Office","false","2016-04-12","<p>The Government's view is that the UK will be stronger, safer and better off remaining in a reformed EU.</p><p>The Chancellor, my Rt Hon. Friend the Member for Tatton, has announced that the Treasury will publish a comprehensive analysis of the long-term economic costs and benefits of EU membership and the risks associated with an exit.</p>","Aylesbury","Mr David Lidington",,"2016-04-12T15:31:08.44Z","http://data.parliament.uk/resources/510399/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-24","Economic Situation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with HM Treasury on the potential effect of the UK leaving the EU on the economy.","false","Biography information for Anna Turley","Redcar","Anna Turley","904417"
"http://data.parliament.uk/resources/485621","Foreign and Commonwealth Office","false","2016-04-11","The Foreign and Commonwealth Office (FCO) draws on information from a wide range of sources when producing departmental and ministerial briefings. The FCO does not collect information on whether the sources used in the preparation of briefings receive funding from the EU.","Aylesbury","Mr David Lidington",,"2016-04-11T14:16:04.987Z","http://data.parliament.uk/resources/485621/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-23","European Union: Research","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which academic and research bodies, which receive funding from the EU, are routinely used for research on the EU in departmental and ministerial briefings.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","32440"
"http://data.parliament.uk/resources/485626","Foreign and Commonwealth Office","false","2016-04-18","<p>The Foreign and Commonwealth Office has not sought advice from the Swiss government on these matters.</p>","Aylesbury","Mr David Lidington",,"2016-04-18T12:45:27.717Z","http://data.parliament.uk/resources/485626/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-23","Switzerland: Trade Agreements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what advice his Department has sought from the Swiss government on best practice in concluding a trade deal with (a) Japan, (b) China and (c) other non-EU states.","false","Biography information for Henry Smith","Crawley","Henry Smith","32248"
"http://data.parliament.uk/resources/485627","Foreign and Commonwealth Office","false","2016-04-11","<p>The EU imposed sanctions on Russia in response to the annexation of Crimea and the crisis in Eastern Ukraine. Serbia has not currently imposed sanctions on Russia. No assessment on the financial consequences of EU sanctons on Russia has been made.</p><p>Neither I, nor the Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), have had any disucssions with our Serbian counterparts on the financial consequences to Serbia of EU sanctions on Russia, but the UK Government has regularly encouraged Serbia, as an accession country, to align itself fully with EU foreign policy. The UK Government has not received any represenations from the Serbian government about the impact of EU sanctions on Russia on the Serbian economy.</p>","Aylesbury","Mr David Lidington","32253","2016-04-11T14:06:52.37Z","http://data.parliament.uk/resources/485627/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-23","Russia: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made an assessment of the financial consequences of the EU sanctions on Russia on Serbia.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","32252"
"http://data.parliament.uk/resources/485628","Foreign and Commonwealth Office","false","2016-04-11","<p>The EU imposed sanctions on Russia in response to the annexation of Crimea and the crisis in Eastern Ukraine. Serbia has not currently imposed sanctions on Russia. No assessment on the financial consequences of EU sanctons on Russia has been made.</p><p>Neither I, nor the Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), have had any disucssions with our Serbian counterparts on the financial consequences to Serbia of EU sanctions on Russia, but the UK Government has regularly encouraged Serbia, as an accession country, to align itself fully with EU foreign policy. The UK Government has not received any represenations from the Serbian government about the impact of EU sanctions on Russia on the Serbian economy.</p>","Aylesbury","Mr David Lidington","32252","2016-04-11T14:06:52.433Z","http://data.parliament.uk/resources/485628/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-23","Russia: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has had discussions with his Serbian counterpart on the financial consequences of the EU sanctions on Russia on Serbia.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","32253"
