"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001925","Department for International Development","false","2018-11-14","<p>UK Official Development Assistance does not provide financial assistance or assets to support the Palestinian Authority (PA) agencies implicated in the Human Rights Watch report and continues to have a no contact policy with Hamas in its entirety. The report has made some serious and concerning allegations about human rights violations by the PA and we have immediately raised our concerns with the Palestinian Ministry of Interior. We continue to urge the PA to respect human rights, to ensure complaints of mistreatment or arbitrary detention are properly investigated and to continue to improve the performance of the security sector.</p><p> </p><p>The Ministry of Defence (MOD) currently delivers training courses and supports the development of training institutions across the Palestinian Authority security sector. Participants from two agencies referenced in the report, the Preventative Security Organisation and General Intelligence Service, have attended courses delivered by the MOD and by training institutions that are supported by the MOD. These courses serve to reinforce accountability, responsible governance and a common approach to the upholding of human rights and human rights law.</p>","North East Bedfordshire","Alistair Burt","2018-11-14T17:04:07.13Z","http://data.parliament.uk/resources/1001925/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-05","Development Aid: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, whether UK official development assistance supports the work of agencies cited for human rights abuses in the October 2018 Human Rights Watch report Two authorities, one way, zero dissent.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188039"
"http://data.parliament.uk/resources/1001995","Department for International Development","false","2018-11-13","<p>The UK is fully committed to supporting Gavi and saving children’s lives through increasing access to vaccines in lower income countries. Since 2000, Gavi has helped to immunise 690 million children, preventing more than 10 million deaths. We see Gavi’s Mid-Term Review meeting as a crucial opportunity to celebrate Gavi’s extraordinary work, whilst also critically assessing how it can make even further progress in improving access to lifesaving vaccines for the world’s most vulnerable people.</p><p>Regretfully, diary pressures mean Ministers are unavailable to attend the meeting. However, senior officials from the Department for International Development will be attending and will ensure strong UK representation in these vital discussions.</p>","North East Bedfordshire","Alistair Burt","2018-11-13T17:58:12.507Z","http://data.parliament.uk/resources/1001995/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-05","Gavi, the Vaccine Alliance","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to attend the Gavi mid-term review meeting in Abu Dhabi in December 2018.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","188149"
"http://data.parliament.uk/resources/1002029","Department for International Development","false","2018-11-12","<p>The Department for International Development is working to improve safeguarding standards across the aid sector. We have recently written to all of our partners to remind them of their responsibility to provide their own mechanisms for reporting and investigating suspicions and/or allegations of sexual violence. Wherever these relate to a DFID programme we also expect that our partners report those to us in a timely manner. DFID’s specialist team will then provide oversight of the investigatory response to ensure it meets our standards, providing dedicated support as required.</p><p> </p><p>We urge all survivors of sexual violence in South Sudan, including aid workers, to report the harm committed against them.</p>","West Worcestershire","Harriett Baldwin","2018-11-12T15:43:05.727Z","http://data.parliament.uk/resources/1002029/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-05","South Sudan: Sexual Offences","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 11 October 2018 to Question 176532 on South Sudan: sexual offences, what steps her Department is taking to encourage aid workers in South Sudan to report sexual violence.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","188153"
"http://data.parliament.uk/resources/1002050","Department for International Development","false","2018-11-13","<p>No. Oxfam were not funded by the UK for either project.</p>","North East Bedfordshire","Alistair Burt","2018-11-13T17:57:25.403Z","http://data.parliament.uk/resources/1002050/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-05","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether her Department had allocated funding to the Oxfam-supported (a) water supply system and (b) cholera treatment centres in Yemen which were hit by Saudi coalition air strikes in (i) April and (ii) June 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188066"
"http://data.parliament.uk/resources/1002051","Department for International Development","false","2018-11-13","<p>Since the Yemen conflict began in 2015, our partners have reported two incidents to us in which UK funded assets incurred damage as a result of the conflict.</p>","North East Bedfordshire","Alistair Burt","2018-11-13T17:57:43.043Z","http://data.parliament.uk/resources/1002051/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-05","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how many facilities and projects in Yemen in receipt of funding from her Department have been hit by Saudi coalition air strikes since the start of the conflict in that country in 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188067"
"http://data.parliament.uk/resources/1002053","Department for International Development","false","2018-11-15","<p>The UK continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is monitoring the resumption of hostilities in and around Hodeidah closely.</p><p>As we have consistently made clear, the Coalition must ensure that any further military operations in and around Hodeidah are conducted in accordance with international humanitarian law, including on the protection of civilians and civilian infrastructure, and do not disrupt commercial and humanitarian flows both through the port and onwards across the country. For their part, the Houthis must not compromise civilian facilities (such as Hodeidah port as well as schools, hospitals and food storage facilities) and allow unhindered access to humanitarian agencies throughout areas they control.</p><p>To date, Red Sea ports remain operational and continue to import most of the food and fuel on which Yemenis rely.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T18:02:30.423Z","http://data.parliament.uk/resources/1002053/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-05","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the compliance with (a) Article 23 of the Fourth Geneva Convention and (b)  Rule 55 of the International Committee of the Red Cross’s Customary International Law Study of the restriction of supplies of food and medicine through the port of Hodeidah in Yemen.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188069"
"http://data.parliament.uk/resources/1002227","Department for International Development","false","2018-11-14","<p>DFID’s future work on disability inclusion will support people with disabilities to access water, sanitation and hygiene services, including in public places and workplaces such as schools and health care facilities.</p>",,"Lord Bates","2018-11-14T17:48:33.647Z","http://data.parliament.uk/resources/1002227/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-05","Developing Countries: Disability","2","House of Lords","To ask Her Majesty's Government whether the Department for International Development's disability strategy will include the provision of accessible and safe water, sanitation and hygiene facilities in public places and workplaces.","false","Biography information for Baroness Grey-Thompson",,"Baroness Grey-Thompson","HL11248"
"http://data.parliament.uk/resources/1002228","Department for International Development","false","2018-11-14","<p>The UK is committed to enabling all girls, women and people who menstruate to manage their periods safely, hygienically and with dignity, allowing them to stay in school and fully participate in society. DFID’s future work on disability inclusion will look at how its investments in menstrual hygiene management can be more disability inclusive.</p>",,"Lord Bates","2018-11-14T17:48:58.58Z","http://data.parliament.uk/resources/1002228/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-05","Developing Countries: Disability","2","House of Lords","To ask Her Majesty's Government whether the Department for International Development's disability strategy will include investment in menstrual hygiene management.","false","Biography information for Baroness Grey-Thompson",,"Baroness Grey-Thompson","HL11249"
"http://data.parliament.uk/resources/999741","Department for International Development","false","2018-11-14","<p>We are seriously concerned at the intention of Bangladesh and Burma governments to begin returns to Rakhine State by mid-November. We have stated publicly that we agree with the UN Refugee Agency (UNHCR) that the conditions for safe and dignified returns do not yet exist.</p><p> </p><p>The UK continues to raise our concerns at the highest levels with the governments of Bangladesh and Burma. We are working with UNHCR to understand their assessment of and response to the situation.</p>",,"Lord Bates","2018-11-14T17:43:32.347Z","http://data.parliament.uk/resources/999741/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-01","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the agreement between the governments of Bangladesh and Burma to begin repatriation to Burma of Rohingya refugees in Bangladesh; what assessment they have made of the impact of that repatriation on those refugees; whether the agreement includes provisions to confer citizenship on returnees; and whether, and if so, how, they plan to monitor the implementation of the agreement.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11186"
"http://data.parliament.uk/resources/999763","Department for International Development","false","2018-11-14","<p>The Rt Hon Mark Field MP, Minister of State for Asia and the Pacific, has raised our concerns with the Bangladeshi and Burmese foreign ministers following their Governments’ announcement on the 30 October that the repatriation of over 2,000 refugees to Rakhine State would start in mid-November.</p><p> </p><p>We have stated publicly that we agree with the UN Refugee Agency (UNHCR) that the conditions for safe and dignified returns do not yet exist. UNHCR continue to engage closely with the Rohingya community in Bangladesh to understand their views about returning to Rakhine.</p>",,"Lord Bates","2018-11-14T17:48:04.037Z","http://data.parliament.uk/resources/999763/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-01","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what representations they are making to the governments of Bangladesh and Burma regarding the need for consultation with, and agreement from, (1) the United Nations High Commissioner for Refugees, and (2) displaced Rohingya people before commencing implementation of the recent agreement between those governments to repatriate refugee Rohingya people from Bangladesh to Burma.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL11208"
