"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/715516","Department for Transport","false","2017-04-07","<p>The Department for Transport and its partners (Highways England, Kent County Council and TfL) are developing the A2/M2 Connected Vehicle Corridor between London and Dover. This is the national pilot and forms part of a network of European connected vehicle corridors (“Intercor”) to deliver interoperable standards.</p><p> </p><p>The Department will continue to review the development of communication standards for connected vehicles, as they develop over time, to ensure that these standards meet the UK’s best interests and deliver interoperability.</p>",,"Lord Ahmad of Wimbledon","2017-04-07T12:18:00.557Z","http://data.parliament.uk/resources/715516/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-03-30","Driverless Vehicles","2","House of Lords","To ask Her Majesty’s Government, in the light of the Amsterdam Declaration 2016, what international role they intend to take in setting and developing agreed communications standards for connected vehicles; and how they intend to do this once the UK has left the EU.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL6477"
"http://data.parliament.uk/resources/715526","Department for Transport","false","2017-04-07","<p>The Government has no plans at present to clarify the rules covering the operation of seaplanes for personal and recreational use.</p>",,"Lord Ahmad of Wimbledon","2017-04-07T12:19:24.713Z","http://data.parliament.uk/resources/715526/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-03-30","Aviation","2","House of Lords","To ask Her Majesty’s Government whether they intend to clarify the rules covering the operation of seaplanes for personal and recreational use around the UK.","false","Biography information for Lord Stevens of Kirkwhelpington",,"Lord Stevens of Kirkwhelpington","HL6487"
"http://data.parliament.uk/resources/715528","Department for Transport","false","2017-04-07","<p>The Secretary of State for Transport still expects to make a decision later this year on Phase 2b of HS2, further to the recently closed consultation (<em>HS2 Crewe to Manchester, West Midlands to Leeds: Route Refinement Consultation 2016</em>).</p><p> </p><p>HS2 Ltd does not expect any material time or cost delay, following the CH2M decision, to the planned deposit of its hybrid bill for Phase 2b in 2019.</p><p>CH2M chose to withdraw their bid and issued a press statement explaining their reasons for that decision.</p><p> </p><p>The HS2 Ltd invitation to tender did not have a penalty provision.</p><p> </p>",,"Lord Ahmad of Wimbledon","2017-04-07T12:19:08.907Z","http://data.parliament.uk/resources/715528/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-03-30","High Speed 2 Line","2","House of Lords","To ask Her Majesty’s Government what is the likely time delay and cost to HS2 of CH2M withdrawing their bid for the £170m design contract for Phase 2B; what were the reasons for the withdrawal; and whether any penalty or compensation payment has been applied by HS2 to C2HM.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL6489"
"http://data.parliament.uk/resources/715529","Department for Transport","false","2017-04-07","<p>The government holds regular discussions with Network Rail to discuss a wide range of topics, including the asset disposal programme. This programme is ongoing and the detail of any future sales are commercially sensitive.</p><p> </p><p>HM Treasury is engaged in these asset sales discussions, working through the Department for Transport, who manage the relationship between Network Rail and central government alongside UK Government Investments. Specifically, HM Treasury is represented on a Network Rail chaired meeting where potential sales of assets are discussed and where its input can be sought.</p>",,"Lord Ahmad of Wimbledon","2017-04-07T12:17:25.057Z","http://data.parliament.uk/resources/715529/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-03-30","Network Rail: Land","2","House of Lords","To ask Her Majesty’s Government what discussions have taken place between Network Rail and the Treasury regarding (1) the sale of operational land, (2) whether such sales would be leasehold or freehold, (3) what conditions would be applied to ensure the continuing use of such land for railway purposes, and (4) how much money is estimated could be raised from the sale of (a) rail freight terminals, (b) rail passenger stations, (c) commercial arches, and (d) operational rail tracks and lines.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL6490"
"http://data.parliament.uk/resources/715530","Department for Transport","false","2017-04-07","<p>I understand that no discussions have taken place between Highways England and the Treasury about the sale of operational land.</p><p> </p><p>Highways England own 21 Motorway Service Area sites and are currently looking at how to secure best value for the taxpayer from these sites.</p><p> </p><p>No estimates have been made from the sale of motorways or trunk roads.</p>",,"Lord Ahmad of Wimbledon","2017-04-07T12:16:46.083Z","http://data.parliament.uk/resources/715530/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-03-30","Highways England: Land","2","House of Lords","To ask Her Majesty’s Government, in the light of the recently announced cost escalation of new or enhanced road projects by Highways England, whether any discussions have taken place between Highways England and the Treasury about (1) the sale of operational land, (2) whether such sales would be leasehold or freehold, (3) what conditions would be applied to ensure the continuing use of such land for road user purposes, and (4) how much money is estimated could be raised from the sale of (a) motorway service stations, (b) motorways, and (c) trunk roads.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL6491"
"http://data.parliament.uk/resources/715756","Department for Transport","false","2017-04-24","<p>From the available records my department has issued the following numbers of passes since 2010:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>* 2017</strong></p></td></tr><tr><td><p><strong>DfTc</strong></p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1079</p></td><td><p>679</p></td><td><p>702</p></td><td><p>878</p></td><td><p>250</p></td></tr><tr><td><p><strong>DVLA</strong></p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>368</p></td><td><p>123</p></td></tr><tr><td><p><strong>DVSA</strong></p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>87</p></td></tr><tr><td><p><strong>VCA</strong></p></td><td><p>-</p></td><td><p>28</p></td><td><p>25</p></td><td><p>28</p></td><td><p>30</p></td><td><p>23</p></td><td><p>38</p></td><td><p>* 145</p></td></tr></tbody></table><p> </p><ul><li>The figures for 2017 are up to 31<sup>st</sup> March.</li><li>DVLA only keep data for a rolling 12 month period so the 2016 figure is for March to December 2016</li><li>DVSA do not hold a record of the requested information for years 2010-16.</li><li>The Maritime &amp; Coastguard Agency are not able to provide a yearly breakdown of the number of passes issued.</li><li>VCA – the higher 2017 figure reflects the fact that VCA reissued their passes having moved to a new style of pass.</li></ul><p> </p>","South Holland and The Deepings","Mr John Hayes","2017-04-24T09:09:59.94Z","http://data.parliament.uk/resources/715756/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-30","Department for Transport: Security","1","House of Commons","To ask the Secretary of State for Transport, how many security passes giving access to his Department's premises have been issued in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70049"
"http://data.parliament.uk/resources/715757","Department for Transport","false","2017-04-18","<p>Information regarding these payments are published on Network Rail’s website - <a href="http://www.networkrail.co.uk/transparency/datasets/" target="_blank">http://www.networkrail.co.uk/transparency/datasets/</a> - covering the years up to 2015/16. 2016/17 is not yet available and will be published in due course.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2017-04-18T13:39:08.057Z","http://data.parliament.uk/resources/715757/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-30","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, how much his Department has received from Govia Thameslink Railway for Network Rail Schedule (a) 4 and (b) 8 payments for service disruption on the Southern Rail network in (i) 2015-16 and (ii) 2016-17.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","70120"
"http://data.parliament.uk/resources/715758","Department for Transport","false","2017-04-20","<p>Tackling air pollution is a priority for the Government. The UK currently meets the legal limits for almost all pollutants, but we recognise that further work is still needed, particularly to reduce levels of nitrogen dioxide (NO<sub>2</sub>) in some towns and cities.</p><p> </p><p>That is why this Government has committed more than £2 billion since 2011 to increase the uptake of ultra-low emission vehicles, support greener transport schemes and set out how we will improve air quality through a new programme of Clean Air Zones.</p><p> </p><p>The use of advanced technologies to reduce emissions from vehicles does form part of our approach. Selective Catalytic Reduction (SCR) technology and Diesel Particulate Filters (DPFs) are important elements of improving the real world control of NOx and particulate emissions from new vehicles and, where retrofitted, from existing models.</p><p> </p><p>In light of both updated information on real world emissions from diesel vehicles and the High Court judgement last year, we will be publishing a revised air quality plan for nitrogen dioxide shortly. The consultation will address the measures needed to reduce nitrogen dioxide concentrations.</p>","South Holland and The Deepings","Mr John Hayes","2017-04-20T14:35:43.55Z","http://data.parliament.uk/resources/715758/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-30","Diesel Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make it its policy to subsidise the retrofitting of diesel particulate filters to diesel vehicles.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","70140"
"http://data.parliament.uk/resources/715759","Department for Transport","false","2017-04-20","<p>Particulate filters have been fitted to all new diesel cars and vans to comply with the emissions limits set out in the Euro 5 and 6 standards (from 2009 onwards). New heavy duty diesel vehicles have also been fitted with particulate filters since the Euro VI standards were introduced in 2013.</p>","South Holland and The Deepings","Mr John Hayes","2017-04-20T14:20:23.593Z","http://data.parliament.uk/resources/715759/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-30","Diesel Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if the Government will make it its policy to ensure that all diesel vehicles are fitted with diesel particulate filters.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","70170"
"http://data.parliament.uk/resources/715760","Department for Transport","false","2017-04-20","<p>Tackling air pollution is a priority for the Government. The UK currently meets the legal limits for almost all pollutants except nitrogen dioxide (NO2), but we recognise that further work is still needed, particularly to reduce levels of nitrogen dioxide (NO2) in some towns and cities. Poor air quality is the largest environmental risk to public health in the UK.</p><p> </p><p>That is why we have committed more than £2 billion to increase the uptake of ultra-low emission vehicles (ULEVs) and support greener transport schemes. In addition, the Chancellor announced a further £290 million to support electric vehicles, low emission buses and taxis, and alternative fuels in the 2016 Autumn Statement.</p><p> </p><p>The Government established the Joint Air Quality Unit (JAQU) between the Department for Transport and the Department for Environment, Food and Rural Affairs in 2016 to deliver the National Air Quality Plan for NO<sub>2</sub>, which was published in December 2015.</p><p> </p><p>In light of both updated information on real world emissions from diesel vehicles and the High Court judgement last year, we will be publishing a revised air quality plan for nitrogen dioxide shortly. The consultation will address the measures needed to reduce nitrogen dioxide concentrations.</p><p> </p><p>In addition, the Department for Environment, Food and Rural Affairs is developing a new UK air quality strategy. This is to tackle the five main pollutants: sulphur dioxide, nitrogen oxides, non-methane volatile organic compounds, ammonia and fine particulate matter. The UK has agreed legally binding national ceilings for emissions of these pollutants by 2020 and 2030. The Government is considering how all sectors of the UK economy can contribute to these ambitious targets.</p>","South Holland and The Deepings","Mr John Hayes","2017-04-20T14:39:32.42Z","http://data.parliament.uk/resources/715760/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-30","Transport: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to meet the air pollution targets set out in the EU's 2008 ambient air quality directive.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","70138"
