"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/577511","Foreign and Commonwealth Office","false","2016-09-12","<p>We issued a statement on 22 June, expressing concern that the nationality of Bahraini Shia cleric Sheikh Isa Qassim is being revoked. We have raised our concerns at senior levels in the Bahraini government and continue to strongly encourage Bahrain to live up to its international human rights obligations. An official from our Embassy in Bahrain has attended both of his hearings so far. I understand that his next hearing will be on 15 September. We will continue to follow his case closely.</p>","Bournemouth East","Mr Tobias Ellwood","2016-09-12T13:56:21.313Z","http://data.parliament.uk/resources/577511/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-07","Sheikh Isa Qassim","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterparts in Bahrain on the decision to revoke Sheikh Isa Qassim's Bahraini citizenship.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","45395"
"http://data.parliament.uk/resources/577515","Foreign and Commonwealth Office","false","2016-09-12","<p>We are concerned by the reports of an attack on Sebastian Kolowa Memorial University and officials in our embassy in Tanzania are following up with the Tanzanian authorities.</p>","Bournemouth East","Mr Tobias Ellwood","2016-09-12T15:45:42.21Z","http://data.parliament.uk/resources/577515/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-07","Tanzania: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Tanzanian counterpart on steps to prosecute those responsible for the recent attack on the Sebastian Kolowa Memorial University in Lushoto.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","45339"
"http://data.parliament.uk/resources/577516","Foreign and Commonwealth Office","false","2016-09-12","<p>The UK actively engages with members of the Gulf Cooperation Council (GCC), including the United Arab Emirates, Kuwait, Qatar and Saudi Arabia, on humanitarian and development assistance. The Gulf States are not signatories to the UN Refugee Convention of 1951, and there is no legal refugee status in these countries. However, the Gulf States continue to contribute generously to humanitarian support for the Syria crisis and we recognise and welcome the substantial contribution made by Gulf states to the humanitarian aid response for Syria and the numbers of Syrians already in the Gulf. The Gulf states are now home to almost one million Syrians, and have pledged more than $3 billion in humanitarian assistance. Kuwait co-hosted the London Donor Conference in February 2016 where Gulf states pledged $739 million.</p>","Bournemouth East","Mr Tobias Ellwood","2016-09-12T13:55:33.567Z","http://data.parliament.uk/resources/577516/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-07","Middle East and North Africa: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information he holds on how many people fleeing persecution or extreme violence in (a) the Middle East and (b) North Africa have been offered temporary residence and respite in (a) the United Arab Emirates, (b) Kuwait, (c) Qatar and (d) Saudi Arabia in the last 12 months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","45340"
"http://data.parliament.uk/resources/577517","Foreign and Commonwealth Office","false","2016-09-12","<p>As and when candidate countries have met the requirements for accession in full, it will be for those countries and European Union members at the time to decide on membership. That point remains some way off.</p><p>The UK remains committed to driving reform, embedding stability and addressing shared challenges such as security and migration in the Western Balkans and Turkey. The UK will continue to support countries committed to the accession process in meeting the necessary requirements.</p>","Rutland and Melton","Sir Alan Duncan","2016-09-12T15:08:35.097Z","http://data.parliament.uk/resources/577517/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-07","Turkey: EU Accession","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on Turkey's accession to the EU.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","45349"
"http://data.parliament.uk/resources/577518","Foreign and Commonwealth Office","false","2016-09-12","<p>We remain concerned about the cases of Ali Mohammed al-Nimr, Dawood al-Marhoon and Abdallah al-Zaher and continue to follow them closely. The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) raised concerns with the Saudi Arabian Foreign Minister Al-Jubeir during their meeting on 7 September. Our expectation remains that they will not be executed. Our Embassy in Riyadh also frequently raise our concerns.</p>","Bournemouth East","Mr Tobias Ellwood","2016-09-12T13:59:06.593Z","http://data.parliament.uk/resources/577518/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-07","Saudi Arabia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the government of Saudi Arabia on the cases of Ali Mohammed al-Nimr, Abdullah al-Zaher and Dawood al-Marhoon.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","45557"
"http://data.parliament.uk/resources/577520","Foreign and Commonwealth Office","false","2016-09-12","<p>The UK Government has frank discussions with the Government of Bahrain about human rights concerns both in public and in private. We urge the Bahraini authorities to respect the rights of all its citizens, and call on them to protect the universal rights of freedom of expression. The former Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) spoke to the Bahraini Foreign Minister, Sheikh Khalid Bin Ahmad Al Khalifa on 14 June about his case. An official from our Embassy in Bahrain has attended all his hearings to date, including most recently on 5 September. We will continue to monitor his case closely and raise concerns with the Government of Bahrain.</p>","Bournemouth East","Mr Tobias Ellwood","2016-09-12T13:57:16.023Z","http://data.parliament.uk/resources/577520/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-07","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the government of Bahrain on the case of Nabeel Rajab in that country.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","45526"
"http://data.parliament.uk/resources/576817","Foreign and Commonwealth Office","false","2016-09-12","<p>On 21 July, The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), announced that the UK will work with international partners to drive a global campaign to hold Daesh to account for its crimes. Over the summer, Ministers and officials have been working with international partners in the Middle East, Europe, on the UN Security Council and more widely, to establish the character and scope of this campaign. We will take forward action on it in New York later this month.</p>","Bournemouth East","Mr Tobias Ellwood","2016-09-12T13:53:13.227Z","http://data.parliament.uk/resources/576817/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-06","Islamic State: Genocide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 5 September 2016 to Question 43364, what steps the Government has taken to work with international partners to hold Daesh to account for its crimes since 21 July 2016.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","45154"
"http://data.parliament.uk/resources/576818","Foreign and Commonwealth Office","false","2016-09-12","<p>We continue to condemn in the strongest terms the appalling crimes that Daesh has committed in Iraq against Christians, Yezidis and other minorities, as well as the majority Muslim population.</p><p>On 21 July, The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), announced that the UK will work with international partners to drive a global campaign to hold Daesh to account for its crimes. Over the summer, Ministers and officials have been working with international partners, including the Government of Iraq, to establish the character and scope of this campaign. We will take forward action on it in New York later this month.</p>","Bournemouth East","Mr Tobias Ellwood","2016-09-12T13:50:22.417Z","http://data.parliament.uk/resources/576818/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-06","Iraq: Genocide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 24 March 2016 to Question 31582, whether the Government has offered support to the government of Iraq on collecting forensic evidence of genocide committed against the Yazidis and other religious minority groups.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","45151"
"http://data.parliament.uk/resources/576819","Foreign and Commonwealth Office","false","2016-09-12","<p>We are aware of reports of alleged violations of International Humanitarian Law (IHL) by actors in the conflict and take these very seriously. It is important that all sides conduct thorough and conclusive investigations into all incidents where it is alleged that IHL has been breached.</p><p>We regularly raise the importance of compliance with IHL with the Saudi Arabian Government and other members of the military Coalition. We continue to monitor the situation closely, seeking further information where appropriate.</p><p>The Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) raised the issue of IHL compliance with his Saudi counterpart, Foreign Minister Al Jubeir on 22 August. I also raised it during my meeting with Foreign Minister Al Jubeir on 25 August in Jeddah. I also held an open meeting for parliamentarians on 7 September with Foreign Minister Al Jubeir where members from across the House raised questions, including alleged breaches of IHL.</p>","Bournemouth East","Mr Tobias Ellwood","2016-09-12T13:52:26.213Z","http://data.parliament.uk/resources/576819/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-06","Saudi Arabia: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many meetings have taken place between ministers of his Department and their Saudi Arabian counterparts since 25 March 2015; and at how many of those meetings concerns were discussed about alleged breaches of International Humanitarian Law in Yemen by air strikes.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","45152"
"http://data.parliament.uk/resources/576821","Foreign and Commonwealth Office","false","2016-09-12","<p>A) Consultants</p><p>The data that the FCO holds on consultancy projects is tracked by project rather than by individual. Consultants are not always appointed as individuals, rather the project in question is delivered via a company, which allocates the work to experts according to requirements. It is not therefore possible to provide, at proportionate cost, data on the number of consultants recruited to work at the FCO in the last three years. We can however confirm that the FCO has spent the following on consultancy projects in the last three years:</p><p>Financial Year 2015/16 - £1.1m<br>Financial Year 2014/15 - £1.6m<br>Financial Year 2013/14 - £1.5m</p><p>The FCO’s consultancy expenditure is primarily for specialist advice that supports our diplomacy and where ‘in-house’ expertise is not available, such as de-mining surveys.</p><p>B) Secondments</p><p>With regards to staff on loan from other Government Departments and those seconded from the private sector, the numbers are as follows, based on the year the loan started:</p><p>In 2016 (to date) 147 Civil Servants, 1 public servant, and 1 secondee from the private sector have joined the FCO on loan.</p><p>In 2015, 161 Civil Servants, and 3 public servants joined the FCO on loan. There were no secondments from the private sector.</p><p>In 2014, 149 Civil Servants, 1 public servant and 1 secondee from the private sector joined the FCO on loan.</p><p>Due to the small numbers of loans from individual organisations, it is not possible to give a breakdown of all the organisations from which they were loaned, without risking identification of individuals in breach of data protection rules. However the largest numbers of officers loaned to the FCO in all three years came from:</p><p>2016 2015 2014<br>DFID 21 25 11<br>Home Office 20 20 20<br>Cabinet Office 10 9 20<br>HM Treasury 11 11 10<br>MOD 13 14 12<br>BIS 14 12 14<br>DECC 12 4 10<br>MOJ 6 14 9</p><p>Fewer than five individuals a year were loaned from any other department. The public servants loaned to the FCO were all Parliamentary staff or Police Officers.</p>","Rutland and Melton","Sir Alan Duncan","2016-09-12T15:06:10Z","http://data.parliament.uk/resources/576821/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-06","Foreign and Commonwealth Office: Staff","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many (a) consultants and (b) seconded staff (i) are working and (ii) have been recruited to work at his Department in the last three years; and from which (A) companies, (B) departments and (C) other organisations such staff were recruited or seconded.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","45153"
