"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/386072","Department for Work and Pensions","false","2015-07-10","<p /> <p>The Department has lodged an appeal with the First Tier Tribunal against the Information Commissioner’s decision notice of 30 April 2015.</p><p>The statistics the Department intend to publish will be pre-announced on the GOV.UK website.</p>","Lord Freud",,"2015-07-10T11:17:17.573Z","http://data.parliament.uk/resources/386072/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-06-29","Employment and Support Allowance","2","House of Lords","To ask Her Majesty’s Government how they have responded to the ruling of the Information Commissioner regarding the publication of statistics on deaths related to Employment and Support Allowance benefit; and when they intend to publish this data.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL871"
"http://data.parliament.uk/resources/386073","Department for Work and Pensions","false","2015-07-13","<p /> <p> </p><p>The format of any publication is a matter for the Head of Profession of Statistics who ensures the required standards are followed. The publication is still in development and the final format has yet to be determined.</p>","Lord Freud","HL873","2015-07-13T15:51:49.743Z","http://data.parliament.uk/resources/386073/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-06-29","Employment and Support Allowance","2","House of Lords","To ask Her Majesty’s Government, when they publish the statistics on the number of recipients of Employment and Support Allowance benefit who died between November 2011 and May 2014 who had been found fit for work or told they could move towards getting work, whether these figures will be in a form that will allow comparisons with previous statistics.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL872"
"http://data.parliament.uk/resources/386074","Department for Work and Pensions","false","2015-07-13","<p> </p><p>The format of any publication is a matter for the Head of Profession of Statistics who ensures the required standards are followed. The publication is still in development and the final format has yet to be determined.</p>","Lord Freud","HL872","2015-07-13T15:51:50.003Z","http://data.parliament.uk/resources/386074/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-06-29","Employment and Support Allowance","2","House of Lords","To ask Her Majesty’s Government, when they publish the statistics on the number of recipients of Employment and Support Allowance benefit who died between November 2011 and May 2014, whether they will be published in the same format as those published in 2012, and if not, why not.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL873"
"http://data.parliament.uk/resources/175365","Department for Work and Pensions","false","2015-01-29","<p /> <p>This was an internal review completed more than a year ago. Since then significant improvements have been introduced. As such, the review is out of date and the Department has no plans to publish the findings.</p><p><strong> </strong></p>","Lord Freud",,"2015-01-29T17:37:15Z","http://data.parliament.uk/resources/175365/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-01-22","Social Security Benefits: Disability","2","House of Lords","To ask Her Majesty’s Government, further to the Written Statement by Lord Freud on 22 July 2013 (WS 152) that the Department for Work and Pensions had engaged PricewaterhouseCoopers to provide independent advice in relation to strengthening quality assurance processes across all its health and disability assessments, when the results of that audit will be published.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4368"
"http://data.parliament.uk/resources/174283","Department for Work and Pensions","false","2015-01-22","<p /> <p>A person with diffuse mesothelioma, or their dependents, may be eligible to apply for the Diffuse Mesothelioma Payment Scheme (DMPS) if no one has received damages or a specified payment in respect of the disease or is eligible to receive a specified payment from another source.</p><p> </p><p>Eligibility for, or receipt of, such payments disqualifies an applicant from receiving a DMPS payment. This prevents a person receiving more than one payment for the same condition and ensures that all claimants are treated fairly and with equity.</p><p> </p><p>These specified payments include payments under the Turner and Newall Trusts.</p>","Lord Freud",,"2015-01-22T14:02:12.233Z","http://data.parliament.uk/resources/174283/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-01-16","Mesothelioma: Compensation","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the position of mesothelioma claimants whose claims have been lodged with the T&amp;N Asbestos Trusts; whether T&amp;N claimants are receiving their legal entitlement; why T&amp;N claimants are excluded from the benefits of the Mesothelioma Act 2014; and why those claimants are treated differently from any other claimant affected by mesothelioma.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4227"
"http://data.parliament.uk/resources/93675","Department for Work and Pensions","false","2014-10-22","<p /> <p>The Scheme began taking applications in April 2014, and began making payments on 1 July 2014. As of 30 September 2014 the Scheme had received 173 applications. During the first year of operation we had forecasted around 900 applications to the Scheme.</p><p> </p><p>The DMPS is funded by a levy on the insurance industry. The levy is intended to cover the cost of the Scheme in any one year, and we are not expecting to generate any under spend. Any under spend would be returned to HM Treasury.</p><p> </p>","Lord Freud",,"2014-10-22T14:48:20.2037043Z","http://data.parliament.uk/resources/93675/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-10-15","Mesothelioma: Compensation","2","House of Lords","To ask Her Majesty’s Government how many claims for compensation have so far been generated under the terms of the Mesothelioma Act 2014; how that number compares with predicted numbers of claims; what, if any, underspend against budget has resulted; and whether they intend to allocate any underspend for research into finding cures for mesothelioma.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2104"
"http://data.parliament.uk/resources/79639","Department for Work and Pensions","false","2014-07-30","<p> </p><p> </p><p>Statistics on the prevalence of mesothelioma in the United Kingdom – that is, the number of people that had the disease at a particular time or in a particular period – are not available. However, mesothelioma prevalence is known to be approximately equivalent to annual mesothelioma mortality.</p><p>The annual total numbers of mesothelioma deaths in Great Britain over the period 2003-2012 (the latest 10 years for which data are available) are shown in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2003</p></td><td><p>2004</p></td><td><p>2005</p></td><td><p>2006</p></td><td><p>2007</p></td><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td></tr><tr><td><p>Total</p></td><td><p>1887</p></td><td><p>1978</p></td><td><p>2049</p></td><td><p>2060</p></td><td><p>2176</p></td><td><p>2265</p></td><td><p>2336</p></td><td><p>2360</p></td><td><p>2291</p></td><td><p>2535</p></td></tr></tbody></table><p> </p><p> </p><p>Source: Health and Safety Executive mesothelioma register.</p>","Lord Freud",,"2014-07-30T14:06:13.025634Z","http://data.parliament.uk/resources/79639/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-07-28","Mesothelioma","2","House of Lords","To ask Her Majesty’s Government what trends they have identified in the prevalence of mesothelioma in the United Kingdom over the last 10 years.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1531"
"http://data.parliament.uk/resources/79605","Department for Work and Pensions","false","2014-07-29","<p /> <p /> <p>Based on the latest data available the Health and Safety Executive estimate that there will be around 58,000 mesothelioma deaths in Great Britain over the 30-year period 2013-2042.</p><p> </p><p>The statistical model used suggests an uncertainty range of 53,000 to 64,000 deaths on that estimate. However, the true uncertainty range may be wider as longer-range predictions are reliant on assumptions about asbestos exposures that cannot currently be fully validated.</p><p> </p><p>The annual number of mesothelioma deaths in Great Britain is projected to peak towards the end of this current decade.</p>","Lord Freud",,"2014-07-29T13:42:19.3238608Z","http://data.parliament.uk/resources/79605/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-07-24","Mesothelioma","2","House of Lords","To ask Her Majesty’s Government what is their current estimate of the total number of fatalities from mesothelioma expected in the next 30 years.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1501"
"http://data.parliament.uk/resources/63772","Department for Work and Pensions","false","2014-07-01","<p /> <p /> <p>As with all programmes of reform, we are continually monitoring and evaluating the implementation of personal independence payment. We have no plans to review the tender documents supplied by either of our assessment providers except in the normal course of business for contract reviews.</p><p> </p>","Lord Freud",,"2014-07-01T13:41:21.7763329Z","http://data.parliament.uk/resources/63772/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-06-24","Personal Independence Payment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implementation of the Personal Independence Payment; and whether they have any plans to re-examine the tender documents supplied by Atos in its bid for the contracts.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL556"
"http://data.parliament.uk/resources/45729","Department for Work and Pensions","false","2014-04-04","<p>Information regarding the financial settlement between the Department and Atos Healthcare for early exit from the contract to deliver Work Capability Assessments is commercial in confidence.</p>","Lord Freud",,"2014-04-04T12:00:00.00Z","http://data.parliament.uk/resources/45729/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-27",,"2","House of Lords","To ask Her Majesty's Government what was the value of the financial settlement paid to the Department for Work and Pensions by Atos upon their withdrawal from the Work Capability Assessment Scheme.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6378"
