"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750547","Department for Transport","false","2017-07-25","<p>The Government is considering carefully all the potential implications arising from the UK’s exit from the EU, including the implications for the continued participation in the European Union Agency for Railways.</p><p> </p><p>As part of the exit negotiations the Government will discuss with the EU and member states how best to continue cooperation in the field of rail safety and standards.</p>",,"Lord Callanan",,"2017-07-25T10:01:37.56Z","http://data.parliament.uk/resources/750547/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-11","Agriculture: Subsidies","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Railway Agency.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL679"
"http://data.parliament.uk/resources/750548","Department for Environment, Food and Rural Affairs","false","2017-07-20","<p>The European Fisheries Control Agency (EFCA) is funded from the EU budget, to which the UK is the second largest net contributor.</p>",,"Lord Gardiner of Kimble",,"2017-07-20T15:12:26.66Z","http://data.parliament.uk/resources/750548/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-11","Agriculture: Subsidies","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Fisheries Control Agency.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL680"
"http://data.parliament.uk/resources/750549","Department for Environment, Food and Rural Affairs","false","2017-07-20","<p>The European Chemicals Agency (ECHA) provides a range of centralised functions across a number of EU chemicals regimes, including facilitating collective decisions amongst EU Member States. Under the EU REACH Regulation, it manages data about chemicals on the EU market. Chemicals manufactured or imported in quantities above 1 tonne a year must be registered with ECHA to access the single market.</p><p>The UK’s current involvement with ECHA comes as part of our membership of EU. ECHA is funded mainly through a combination of industry fees for a variety of the services it provides and direct EU funding. The higher the income generated from fees, the lower the EU budget subsidy. As ECHA is an agency of the EU, the UK’s contribution to its running costs is through our general contribution to the EU budget.</p><p> </p><p> </p><p> </p>",,"Lord Gardiner of Kimble",,"2017-07-20T15:13:15.623Z","http://data.parliament.uk/resources/750549/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-11","Agriculture: Subsidies","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Chemicals Agency.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL681"
"http://data.parliament.uk/resources/750550","Department for Education","false","2017-07-25","<p>The European Institute of Gender Equality (EIGE) is an autonomous body of the European Union, which was established to contribute to and strengthen the promotion of gender equality. EIGE products, which include comparable data and research, have been utilised by the Government to inform evidence-based policy-making. However, there are a number of bodies, including the Council of Europe and OECD that produce similar products.</p>",,"Lord Nash",,"2017-07-25T10:08:07.873Z","http://data.parliament.uk/resources/750550/answer","Biography information for Lord Nash","60","Education","Education","2017-07-11","Agriculture: Subsidies","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Institute for Gender Equality.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL682"
"http://data.parliament.uk/resources/750128","Department for Environment, Food and Rural Affairs","false","2017-07-18","<p>We will provide stability to UK farmers as we leave the EU and the Government has committed to provide the same cash total in funds for farm support until the end of the parliament.</p><p> </p><p>It will be for the Scottish Government to decide on the allocation of funding to individual schemes including the Less Favoured Area Support Scheme for 2019.</p><p> </p><p>The Agriculture Bill will ensure that after we leave the EU we have an effective system in place to support UK farmers and protect our natural environment for future generations. The Secretary of State has spoken to Ministers from Scotland and Wales and officials remain in regular contact with the Northern Ireland Executive. We will continue to engage with the devolved administrations and more widely on the design and the appropriate extent of any legislation.</p>","Camborne and Redruth","George Eustice","3964 ; 3966","2017-07-18T10:52:30.433Z","http://data.parliament.uk/resources/750128/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-10","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy to guarantee funding for the Less Favoured Area Support Scheme for 2019.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","3965"
"http://data.parliament.uk/resources/748878","Cabinet Office","false","2017-07-13","<p>The driving principle underpinning the delivery of public services is – and will remain – the best value for money for the public purse. As part of this, we are committed to opening up government procurement and to identifying opportunities for private and voluntary sector involvement in service delivery where these can offer benefits to the taxpayer.</p>",,"Lord Young of Cookham",,"2017-07-13T12:06:41.713Z","http://data.parliament.uk/resources/748878/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-07-05","Agriculture: Subsidies","2","House of Lords","Her Majesty's Government whether they have a strategy for the outsourcing of services; and, if so, whether they plan to alter this strategy as a result of Brexit.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL541"
"http://data.parliament.uk/resources/746733","Department for Environment, Food and Rural Affairs","false","2017-07-04","<p>The Rural Payments Agency has made a number of improvements in the processing of Basic Payment Scheme (BPS) 2016 claims. Last year a record number of BPS claimants applied through the online system.</p><p> </p><p> </p><p> </p><p>As of 28 June 2017, 85,197 eligible farmers (99.2% of the total) have been issued their BPS payment. The Rural Payments Agency continues to focus on the completion of the remainder and dealing with any queries on BPS 2016 claims raised by farmers.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-07-04T10:40:47.11Z","http://data.parliament.uk/resources/746733/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-29","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to reduce late Basic Payment Sceheme payments; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1937"
"http://data.parliament.uk/resources/746322","Department for Environment, Food and Rural Affairs","false","2017-07-05","<p>The Agriculture Bill will ensure that after we leave the EU, and the Common Agricultural Policy, we have an effective system in place to support UK farmers and protect our natural environment. We will consult widely with the devolved administrations on the appropriate extent of any legislation. Ministers have met representatives from FWU and NFU Wales on a number of occasions.</p>","Camborne and Redruth","George Eustice","1779","2017-07-05T17:37:28.823Z","http://data.parliament.uk/resources/746322/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-28","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he plans to take to ensure that the new schemes set out in the Agriculture Bill take into account representations from the devolved administrations.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","1798"
"http://data.parliament.uk/resources/731319","Department for Environment, Food and Rural Affairs","false","2017-06-30","<p>We will provide stability to farmers as we leave the EU and we will continue to commit the same cash total in funds for farm support until the end of the parliament.</p>","Camborne and Redruth","George Eustice",,"2017-06-30T14:49:15.907Z","http://data.parliament.uk/resources/731319/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-21","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to ensure that subsidy payments to farmers are maintained after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","172"
"http://data.parliament.uk/resources/731340","Department for Environment, Food and Rural Affairs","false","2017-06-30","<p>We will listen to the views of everyone who has an interest in the future of the farming industry as we prepare new approaches to supporting food production and stewardship of the countryside.</p>","Camborne and Redruth","George Eustice",,"2017-06-30T14:40:28.197Z","http://data.parliament.uk/resources/731340/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-21","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will take steps to ensure agricultural subsidies for farmers and landowners are used to enhance access to places the public can walk in.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","265"
