"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/712373","Church Commissioners","false","2017-03-23","<p>The Church of England takes a flexible approach to yoga classes in church halls, with decisions left to the discretion of the local Parochial Church Council. Advice and guidance is available for parishes that are considering hiring their church hall out, which can be found here <a href="https://www.churchofengland.org/media/59302/NRM%20guidance.doc" target="_blank">https://www.churchofengland.org/media/59302/NRM%20guidance.doc</a></p><p> </p>","Meriden","Dame Caroline Spelman","2017-03-23T16:05:56.393Z","http://data.parliament.uk/resources/712373/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-03-20","Churches: Yoga","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what guidance is issued to churches on allowing church premises to be used for yoga classes.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","68543"
"http://data.parliament.uk/resources/710934","Church Commissioners","false","2017-03-23","<p>The staff referred to in Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-02-22/64993/" target="_blank">64993</a> are not employed in a pay banding system. As previously mentioned in the answer to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-01-27/62061/" target="_blank">62061</a> the salaries of staff in the investment teams are compared against market data from similar institutional investors each year. We pay in the lower to median quartiles of that data.</p><p> </p>","Meriden","Dame Caroline Spelman","2017-03-23T16:09:17.107Z","http://data.parliament.uk/resources/710934/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-03-14","Church Commissioners: Procurement","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to the Answer of 1 March 2017 to Question 64993, on procurement, what the pay grades are of the (a) five members of staff in the property investments team and (b) seven members of staff in the investment team.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","67944"
"http://data.parliament.uk/resources/710473","Church Commissioners","false","2017-03-16","<p>Officers from within the Church Commissioners’ Property Investment and Parliamentary Affairs departments met most recently with the Rt. Hon. Member for Peterborough on 18th January 2017. The Church Commissioners have an agreement in relation to land at Paston which means that they and their collaborators must jointly agree upon the terms of any sale to a third-party. Those collaborators include Taylor Wimpey Developments Ltd, Bedfordia Developments Ltd and Old Road Securities Plc.</p><p>The Church Commissioners continue to actively encourage their partners to conclude the necessary due diligence as soon as possible in order to allow the sale to a third-party house builder to take place. Land for a new primary and secondary school can be released once the land sale to a housebuilder has taken place. Officers of the Church Commissioners remain available to update the Rt. Hon. Member for Peterborough as to the progress of those negotiations at any stage.</p>","Meriden","Dame Caroline Spelman","2017-03-16T14:58:43.63Z","http://data.parliament.uk/resources/710473/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-03-13","Church of England: Peterborough","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what progress has been made by the Church Commissioners in facilitating new housing and school facilities at (a) Phase 2 Paston Reserve, Peterborough and (b) Norwood, Peterborough; and if she will make a statement.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","67529"
"http://data.parliament.uk/resources/709285","Church Commissioners","false","2017-03-13","<p>In addition to the answer given on 13 October 2016 to question <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fchurchinparliament.org%2F2016%2F10%2F13%2Fchurch-commissioner-question-peterborough-cathedral%2F&amp;data=01%7C01%7Candrew.brown%40churchofengland.org%7C4f0f3753a86545fcf95b08d467bc9066%7C95e2463b3ab047b49ac1587c77ee84f0%7C0&amp;sdata=b97HMUIkpaSHfbHQjypadEUYk23Q%2F1DHerUyF8wuEmg%3D&amp;reserved=0" target="_blank">47672</a>, on 6<sup>th</sup> January 2017 the Bishop of Peterborough issued a visitation charge to the Cathedral Chapter and published his directions to improve governance at the Cathedral. <br>These include:</p><ul><li>A greater degree of accountability for the Chapter</li><li>More involvement of the diocese, especially concerning financial oversight</li><li>The Bishop has the right to attend Chapter meetings, receive meeting minutes and regular financial reporting</li><li>Chapter members will receive increased training to prepare them for their role</li></ul><p>The full charge from the Bishop can be found <a href="http://www.peterborough-cathedral.org.uk/userfiles/bishops-charge.pdf" target="_blank">http://www.peterborough-cathedral.org.uk/userfiles/bishops-charge.pdf</a></p><p>One of the Cathedral Chapter's actions to address its financial difficulties has been to implement an orderly and phased property sales programme. Several properties are now under offer which will enable Chapter to reduce its borrowings and associated interest payments imminently.</p><p>A new Cathedral Management Team has been established to direct business activities and the Cathedral also plans to hold more events to raise income.</p>","Meriden","Dame Caroline Spelman","2017-03-13T17:54:56.987Z","http://data.parliament.uk/resources/709285/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-03-08","Cathedrals: Peterborough","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what progress has been made on addressing the financial difficulties at Peterborough Cathedral; and if she will make a statement.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","67095"
"http://data.parliament.uk/resources/705532","Church Commissioners","false","2017-03-01","<p>Information relating to the Church Commissioners procurement spend for the 2010-2016 are not held centrally and could only be provided at disproportionate cost.</p>","Meriden","Dame Caroline Spelman","2017-03-01T17:53:39.737Z","http://data.parliament.uk/resources/705532/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-02-27","Church Commissioners: Procurement","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the procurement spend of Church Commissioners was in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65678"
"http://data.parliament.uk/resources/706090","Church Commissioners","false","2017-03-02","<p>Churches across the Country play an important role in supporting community infrastructure for their local communities. The Diocese of Norwich since 2011 have been the majority shareholder in WiSpire which provides discreet Fixed Wireless Access technology to attach to church towers. This system builds a network of transmitters offering schools, businesses and residents the opportunity to connect to Wi-Fi and broadband particularly in rural areas.</p><p>The Church is in early discussions to expand this provision into the Diocese of St Edmundsbury &amp; Ipswich and Diocese of Ely. Given the geography of the Diocese of Lincoln it may be a suitable candidate for consideration as the project expands as best provision using this system needs direct line of sight. Conversations are also in progress with the Government to test viability of this and other potential schemes across other parts of the country.</p>","Meriden","Dame Caroline Spelman","2017-03-02T12:27:39.333Z","http://data.parliament.uk/resources/706090/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-02-27","Churches: Broadband and WiFi","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what progress has been made on identifying parish churches suitable for wi-fi and broadband in rural areas.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","909030"
"http://data.parliament.uk/resources/707153","Church Commissioners","false","2017-03-02","<p>The Church of England highly values the work of the Heritage Lottery Fund in running the Grants for Places of Worship Scheme, a fund which puts £30m a year into UK listed places of worship, of all faiths and denominations. This dedicated scheme takes account of the specific needs of places of worship that are primarily run by volunteers who cannot afford to employ the skills of professional grant-application writers.</p><p> </p><p>The Church has also worked closely with the National Heritage Memorial Fund during the recent Church Roofs Fund scheme that has invested £55m in over 400 places of worship, 300 of which were Anglican churches. This scheme has successfully kept the roof on churches where it was urgently needed in order to keep the building open for its community. This scheme has now ended and we are working with the National Heritage Memorial Fund to evaluate the impact of the scheme across the country.</p><p> </p><p>Given the profound contribution churches make to the social and economic life of the nation it is right that this is recognised in this way, especially as the scheme ensures outcomes from repairs including benefits to local people.</p><p> </p><p>The Church Buildings Council last year awarded just over £600,000 to churches for urgent repairs to buildings and objects including stained glass, sculpture and monuments. This is part of a long-term partnership with the Wolfson Foundation, Pilgrim Trust and Radcliffe Trust. The partnership between Wolfson Foundation, Pilgrim and Radcliffe Trusts has enabled a simple application process and fast response time, making it a relatively small but very valuable resource for struggling parishes. We are actively seeking to secure the future of this fund and increase its grant-giving capacity through the work of our new associated charity, the Anglican Parish Churches Fund.</p><p> </p><p> </p><p> </p><p> </p>","Meriden","Dame Caroline Spelman","2017-03-02T12:34:40.403Z","http://data.parliament.uk/resources/707153/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-02-27","Churches: Repairs and Maintenance","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Commissioners are taking to assist urban parishes with capital funding for urgent restorative building work.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","909029"
"http://data.parliament.uk/resources/693158","Church Commissioners","false","2017-03-01","<p>The Church Commissioners external contracts are managed either in partnership with the other National Church Institutions through shared office services schemes or by the Corporation of Church House, who manage the building.</p><p>Those that fall specifically within the remit of the Church Commissioners are largely located within the Investments Department, who have five members of staff who oversee external contracts within the property investment team and seven members of staff in the investments team.</p><p> </p>","Meriden","Dame Caroline Spelman","2017-03-01T17:55:16.253Z","http://data.parliament.uk/resources/693158/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-02-22","Church Commissioners: Procurement","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, how many Church Commissioners' staff oversee contracts which have been awarded to external providers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","64993"
"http://data.parliament.uk/resources/690223","Church Commissioners","false","2017-03-01","<p>The Churches Mutual Credit Union (CMCU) allows member of the Church of England, Church of Scotland, Methodist Church of Great Britain, Church in Wales, Scottish Episcopal Church, United Reformed Church and Catholic Churches in England &amp; Wales and in Scotland to become members.</p>","Meriden","Dame Caroline Spelman","2017-03-01T17:52:41.697Z","http://data.parliament.uk/resources/690223/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-02-17","Churches: Credit Unions","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what plans the Churches Mutual Credit Union (CMCU) has to allow members of religious denominations other than the Church of England and the Catholic churches to become members of the CMCU.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","64096"
"http://data.parliament.uk/resources/687934","Church Commissioners","false","2017-02-20","<p>The number of non-staff security passes issued by the National Church Institutions, of which the Church Commissioners are a member, fall into the following categories:</p><p>1. Senior members and staff of the General Synod (Church of England’s Governing Parliament) in the following categories:</p><ul><li><p>’53 Diocesan bishops and elected suffragan bishops’ who make up the House of Bishops. These bishops are members of the General Synod and are issued passes as senior leaders of the Church of England and Chairs of National Church Boards and Councils</p></li><li><p>‘Synod members’ who are Chairs of committees or members of the Archbishops’ Council as the executive body of the General Synod</p></li><li><p>‘Non-staff with specific access’ make up a very small number of people such as the Chaplain to the General Synod</p></li></ul><p>2. 424 other non NCI staff have a specific business case which requires a security pass, these fall into the following categories:</p><ul><li><p>Hospitality Staff</p></li><li><p>Staff of the Corporation of Church House who manage the building</p></li><li><p>Tenants of the building on whose behalf the Church Commissioners are unable to answer</p></li><li><p>Contractors / maintenance staff</p></li><li>A small number of external staff who have been given specific oversight roles such as consultants engaged for specific independent pieces of work</li></ul><p> </p>","Meriden","Dame Caroline Spelman","2017-02-20T17:16:27.887Z","http://data.parliament.uk/resources/687934/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-02-09","Church Commissioners: Security","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to the Answer of 3 February 2017 to Question 62530, what the number of security passes issued by the Church Commissioners to people not employed by the Church Commissioners is; what business needs suffice for such a security pass to be granted; and what the number of passes issued to people who work for private companies which have currently or previously been awarded government contracts or which are bidding for such contracts is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63867"
