"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1081723","Department for International Development","false","2019-03-07","<p>The UK Government is committed to spending 0.7% of GNI as Official Development Assistance each year; a commitment which is enshrined in law. All of 0.7% must meet the ODA rules which means activities have the promotion of the economic development and welfare of developing countries as their main objective.</p>","West Worcestershire","Harriett Baldwin","2019-03-07T15:25:17.717Z","http://data.parliament.uk/resources/1081723/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-04","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether it remains her policy to allocate 0.7 per cent Gross National Income to poverty reduction programmes overseas.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","228061"
"http://data.parliament.uk/resources/1081748","Foreign and Commonwealth Office","false","2019-03-07","<p>The human rights situation in South Sudan continues to be of serious concern. Our efforts focus on supporting the peace agreement signed in September 2018, as without progress on this there is little hope for improvement in human rights. We are working with our partners to ensure accountability for those who work against peace in the form of sanctions and to ensure the parties to the agreement deliver their commitments.</p><p>At the Human Rights Council we are leading efforts to renew the mandate for the UN Commission on Human Rights in South Sudan, which provides a vital reporting mechanism for maintaining pressure on the Government of South Sudan. In the longer term, initiatives such as DFID's Girls Education programme and funding to an International Medical Corps programme that works to support survivors of gender-based violence, are important development tools that will improve human rights in South Sudan.</p>","West Worcestershire","Harriett Baldwin","2019-03-07T15:05:21.473Z","http://data.parliament.uk/resources/1081748/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-04","South Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to support the strengthening of human rights in South Sudan.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","228012"
"http://data.parliament.uk/resources/1081751","Foreign and Commonwealth Office","false","2019-03-07","<p>​The next African Union (AU) Executive Council will be on 4-5 July 2019 in Niamey, Niger. It will take place along-side the first Mid-Year Coordination Meeting of the AU and the African Regional Economic Communities on 7-8 July. Attendance at such events by partners like the United Kingdom is by invitation. The Government's priorities for the AU are reflected in the strategic partnership agreement between the AU and the United Kingdom signed in Addis Ababa on 21 February 2019. Through this partnership we will work together to support a shared vision for a prosperous, secure and innovative Africa, building on growing economic ties to forge new opportunities for young people and reinforce our close bonds. Further information on the partnership can be found at: <a href="http://www.gov.uk/government/news/uk-to-invest-up-to-30m-through-partnership-with-african-union" target="_blank">www.gov.uk/government/news/uk-to-invest-up-to-30m-through-partnership-with-african-union</a></p>","West Worcestershire","Harriett Baldwin","2019-03-07T15:14:57.24Z","http://data.parliament.uk/resources/1081751/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-04","African Union","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what her Department’s priorities are for the upcoming African Union Summit in Niger; and whether representatives from the Government plan to attend.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","227934"
"http://data.parliament.uk/resources/1081752","Department for International Development","false","2019-03-07","<p>We are very supportive of the Oslo Conference’s ambition to end sexual and gender based violence in humanitarian crises. We know that all forms of violence against women and girls are exacerbated by conflict and crises. I am appalled by the persisting high levels of violence and agree we need to do more collectively to end it. The UK is proud to be a global leader in efforts to eradicate violence against women and girls, including intimate partner violence, sexual violence, FGM, and child marriage. We support the objectives of the Oslo conference to secure increased political commitment to action and would like to see a greater focus on accountability to affected populations. UK senior representation at the Oslo Conference will be confirmed in due course.</p>","West Worcestershire","Harriett Baldwin","2019-03-07T15:27:23.483Z","http://data.parliament.uk/resources/1081752/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-04","Sexual Offences: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what her Department’s priorities are for the upcoming international conference on tackling gender-based violence in humanitarian crises in Oslo; and who will be representing the Government at that conference.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","227942"
"http://data.parliament.uk/resources/1081776","Foreign and Commonwealth Office","false","2019-03-07","<p>​The UK remains deeply concerned by the response to recent protests in Sudan, including the implementation of a year-long state of emergency on 22 February. We have been clear that the legitimate grievances expressed by protesters must be addressed, most recently in a statement made on 26 February with the USA, Norway and Canada. We continue to monitor the situation.</p>","West Worcestershire","Harriett Baldwin","2019-03-07T15:03:50.833Z","http://data.parliament.uk/resources/1081776/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-04","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will issue a formal statement in support of the uprising against Sudanese President Omar al-Bashir.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","228083"
"http://data.parliament.uk/resources/1081828","Department for International Development","false","2019-03-11","<p>DFID has not made an overall assessment of the effect of supporting sporting charities on the UK’s reputation. We recognise the role sport can play in development, including social integration and inclusion, health and well-being and improving learning outcomes. As part of DFID’s due diligence process we assess all risks including reputational risk before funding a charity.</p><p> </p><p>Last year we matched all donations to Soccer Aid pound-for-pound, up to the value of £5 million. The money raised was spent on UNICEF’s work to help vulnerable children in Swaziland and Lesotho. We will continue to support Soccer Aid with a new appeal in 2019.</p>","West Worcestershire","Harriett Baldwin","2019-03-11T17:38:14.75Z","http://data.parliament.uk/resources/1081828/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-04","Overseas Aid: Sports","1","House of Commons","To ask the Secretary of State for International Development, whether her Department has made an assessment of the effect of sporting charities and development work on the UK's international reputation.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","228045"
"http://data.parliament.uk/resources/1081919","Foreign and Commonwealth Office","false","2019-03-07","<p>​The Government welcomes the recent launch by the Government of Sierra Leone of its Medium Term National Economic Development plan. In that context, the UK, and partners have raised concerns with the Government about its policy on non-governmental organisations (NGOs) contained in the new Development Cooperation Framework (DCF). I recently met with Foreign Minister Dr. Alie Kabba and emphasised the importance of giving NGOs the space to operate and contribute to Sierra Leone's development. We welcome further discussions on the content of the DCF to ensure that the valuable work of NGOs in Sierra Leone is unhindered.</p>","West Worcestershire","Harriett Baldwin","2019-03-07T15:09:33.127Z","http://data.parliament.uk/resources/1081919/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-04","Sierra Leone: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the state of political and constitutional freedoms in Sierra Leone; and what steps his Department has taken in response to recent political and constitutional events in Sierra Leone.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","228165"
"http://data.parliament.uk/resources/1081920","Foreign and Commonwealth Office","false","2019-03-07","<p>​I raised the UK's concerns on the human rights situation in Eritrea directly with the Eritrean Foreign Minister when I met him in September, including the length and breadth of National Service. I expressed our hope that positive developments in the region will lead to reform of National Service and improvements in the human rights situation in Eritrea.</p>","West Worcestershire","Harriett Baldwin","2019-03-07T15:07:01.407Z","http://data.parliament.uk/resources/1081920/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-04","Eritrea: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions has he had with his counterpart in the Government of Eritrea on reducing the number of people conscripted into the (a) armed forces and (b) security services.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","227945"
"http://data.parliament.uk/resources/1081934","Department for International Development","false","2019-03-11","<p>As set out in the 2015 Aid Strategy, spending 0.7 on aid each year to strengthen global peace, strengthen resilience and respond to crises, promote global prosperity and tackle extreme poverty are all Government priorities and serve in our national interest. This spending is key to the Government’s Global Britain vision and makes a strong contribution to the UK’s soft power and our ability to influence across the globe.</p>","West Worcestershire","Harriett Baldwin","2019-03-11T17:39:18.88Z","http://data.parliament.uk/resources/1081934/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-04","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that aid spending supports the UK's political, commercial and diplomatic priorities.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","227987"
"http://data.parliament.uk/resources/1077730","Department for International Development","false","2019-03-05","<p>According to Government of Zimbabwe figures, the Zimbabwean average national cereal production for 2013-17 was 1,356,000 tonnes. In 2017 2,535,000 tonnes were produced, in an unusually good agricultural season. In 2018, this dropped to 1,937,000 tonnes. The current season has been negatively affected by economic crisis and poor rainfall. A significant shortfall in cereal requirements is forecast.</p>","West Worcestershire","Harriett Baldwin","2019-03-05T16:56:55.867Z","http://data.parliament.uk/resources/1077730/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-28","Zimbabwe: Food","1","House of Commons","To ask the Secretary of State for International Development, if she will make an assessment of trends in the level of food production in Zimbabwe.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","226112"
