"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1228030","Department for Education","false","2020-08-13","<p>The Adoption Support Fund provides funds to local authorities and regional adoption agencies to pay for essential therapeutic services for children who have left the care system either through adoption or special guardianship order. Since its launch in 2015, the Adoption Support Fund has approved £168 million to deliver support, such as therapeutic parenting, creative therapies, and specialist assessments to 59,000 families.</p><p>The government acted quickly to establish the Adoption Support Fund COVID-19 Scheme in April 2020, and has provided over £6 million to local authorities and regional adoption agencies to support up to 61,000 families to meet needs arising from the COVID-19 outbreak. The funding included support for activities, such as couples counselling, which would normally be outside the scope of the standard Adoption Support Fund.</p><p>On 17 July 2020, my right hon. Friend, the Chancellor of the Exchequer, announced the 2020 Comprehensive Spending Review, which will set out the government’s spending plans for the next three years. The Comprehensive Spending Review will be published in the autumn. We will consider future funding, scope and fair access limits for the Adoption Support Fund as part of the Comprehensive Spending Review discussions.</p>","Baroness Berridge","2020-08-13T15:24:20.577Z","http://data.parliament.uk/resources/1228030/answer","Biography information for Baroness Berridge","60","Education","Education","2020-07-27","Adoption Support Fund","2","House of Lords","To ask Her Majesty's Government what plans they have to set the Adoption Support Fund on a stable basis rather than making year-by-year announcements; whether they will consider lifting the cap for individual support above £5,000; and whether they plan to extend their support to respite care and psychological support for parents, on the same basis to that currently provided to foster families.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7323"
"http://data.parliament.uk/resources/1222169","Department for Education","false","2020-07-22","<p>We expect that kitchens will be fully open from the start of the autumn term and normal legal requirements will apply about provision of food to all pupils who want it, including for those eligible for benefits-related free school meals or universal infant free school meals.</p><p>The Schools Food Standards provide the legislative framework to ensure schools provide children with healthy food and drink options, and to ensure that children get the energy and nutrition they need across the school day.</p><p>The standards define the foods and drinks that must be provided, which foods are restricted, and those, which must not be provided. They apply to all food and drink provided to pupils on and off school premises and during an extended school day (up to 6pm), including school trips, breakfast clubs, tuck shops, mid-morning break, vending and after school clubs.</p><p>The department's advice on school food standards is available here:<br> <a href="https://www.gov.uk/government/publications/standards-for-school-food-in-england" target="_blank">https://www.gov.uk/government/publications/standards-for-school-food-in-england</a>.</p><p>A summary of the standards and a practical guide are available from the school food plan website at:<br> <a href="http://www.schoolfoodplan.com/resources/" target="_blank">http://www.schoolfoodplan.com/resources/</a>.</p><p>We believe that the School Food Standards have been transformational in the way schools operate their meal services, but we know we must do more. We will be updating these standards to bring them into line with revised nutritional recommendations on sugar and fibre, and looking at how we can make the standards more consistent across the school day.</p>","Baroness Berridge","2020-07-22T13:30:59.387Z","http://data.parliament.uk/resources/1222169/answer","Biography information for Baroness Berridge","60","Education","Education","2020-07-08","School Meals","2","House of Lords","To ask Her Majesty's Government what plans they have to provide a healthy and nutritious school lunch programme for the forthcoming academic year.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6606"
"http://data.parliament.uk/resources/1221745","Department for Education","false","2020-07-21","<p>The COVID Summer Food Fund is available to provide support where needed to year 11 and year 13 pupils, who were confirmed as eligible and claiming benefits-related free school meals during the summer term, regardless of whether they remain registered with the school.</p>","Baroness Berridge","2020-07-21T13:22:43.64Z","http://data.parliament.uk/resources/1221745/answer","Biography information for Baroness Berridge","60","Education","Education","2020-07-07","Schools: Coronavirus","2","House of Lords","To ask Her Majesty's Government whether payments for the COVID Summer Food Fund are to continue for Year 11 and 13 pupils after 26 June.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6557"
"http://data.parliament.uk/resources/1219477","Department for Education","false","2020-07-10","<p>The government wants every child to be in a stable, loving home that is right for them.</p><p>One of the key principles of the legislation that underpins the UK’s child protection system is that children are best looked after within their families.</p><p>The government is funding several programmes that seek to reduce need and support more children to stay at home in stable family environments, where this is in the child’s best interests. We are investing £84 million over five years as part of the Strengthening Families, Protecting Children programme and over £17 million to support families through the Supporting Families: Investing in Practice programme. The government has also committed £1.085 billion to the Troubled Families Programme to achieve significant and sustained improvement for families with multiple, high-cost problems by 2021.</p><p>Good social work practice is key to helping families who need support to provide a safe and nurturing environment for their children. This is why we have invested over £100 million since 2017 on child and family social worker development programmes to ensure every social worker has the skills and knowledge they need.</p><p>Across the government, we are tackling the problems that cause children to be in need in the first place. This includes better supporting those with alcohol-dependent parents, the introduction of landmark legislation for those affected by domestic abuse, preventing young people being drawn into serious violence, and unprecedented investment in early years education and support for children and young people’s mental health.</p>","Baroness Berridge","2020-07-10T12:39:34.037Z","http://data.parliament.uk/resources/1219477/answer","Biography information for Baroness Berridge","60","Education","Education","2020-06-30","Children in Care","2","House of Lords","To ask Her Majesty's Government what steps they are taking to reduce the need for children to be taken into care or classified as "in need" of child support.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6285"
"http://data.parliament.uk/resources/1203073","Department for Education","false","2020-06-25","<p>Apprenticeships will have an important role to play in creating employment opportunities, particularly for young people, and supporting employers in all sectors to access the skilled workforce they need to recover and grow post COVID-19. We are looking to support employers of all sizes, and particularly smaller businesses, to take on new apprentices this year. We will set out further details in due course. We will also ensure that there is sufficient funding to support small businesses wanting to take on an apprentice this year.</p>","Baroness Berridge","2020-06-25T11:08:54.083Z","http://data.parliament.uk/resources/1203073/answer","Biography information for Baroness Berridge","60","Education","Education","2020-06-11","Apprentices: Young People","2","House of Lords","Her Majesty's Government, further to the announcement by the Prime Minister on 3 June that young people “should be guaranteed an apprenticeship”, what plans they have to introduce a scheme to ensure this guarantee is realised; what (1) ages, and (2) categories of people, will be able to participate in any such scheme; and how will the (a) employers, and (b) training opportunities, be (i) found, and (ii) funded.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5579"
"http://data.parliament.uk/resources/1202066","Department for Education","false","2020-06-22","<p>The Early Years Foundation Stage (EYFS) Statutory Framework sets the regulatory standards for learning and development and safeguarding and welfare for all early years providers caring for children from birth to 5. The framework defines seven areas of learning and development, including physical development and personal, social and emotional development. The framework is clear that each area must be implemented through planned, purposeful play and through a mix of adult-led and child-initiated activity. The framework is available at:<br> <a href="https://www.gov.uk/government/publications/early-years-foundation-stage-framework--2" target="_blank">https://www.gov.uk/government/publications/early-years-foundation-stage-framework--2</a>.</p><p>The EYFS does not promote a particular pedagogical approach. It is for individual early years settings to determine how the areas of learning should be implemented to support children to meet the expected level of development by the end of the Reception year. The priorities at this time are helping young children to adapt to their new routines and supporting children to settle back into the setting, especially where there have been staffing changes. Continuing to support their early language and communication skills is essential. Children who have had limited opportunities for exercise should be encouraged to exert themselves physically.</p>","Baroness Berridge","2020-06-22T10:40:32.093Z","http://data.parliament.uk/resources/1202066/answer","Biography information for Baroness Berridge","60","Education","Education","2020-06-09","Children: Coronavirus","2","House of Lords","Her Majesty's Government what plans they have to reintroduce a 'play strategy' for England to help to tackle the (1) mental, and (2) physical, impact of COVID-19 on children.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5455"
"http://data.parliament.uk/resources/1202067","Department for Education","false","2020-06-23","<p>We have been working closely with the Higher Education (HE) sector to monitor the likely impacts of COVID-19 on international student numbers. We understand that the COVID-19 outbreak and a possible reduction in the number of international students poses significant challenges.</p><p>On Monday 4 May my right hon. Friend, the Secretary of State for Education, announced a package of measures to stabilise university admissions this autumn and ensure sustainability in HE at a time of unprecedented uncertainty.</p><p>We have introduced temporary student number controls for domestic and EU students for the academic year 2020/21 to ensure a fair, structured distribution of students across providers. These measures mean that providers will be able to recruit students up to a temporary set level, based on provider forecasts, which allows additional growth of up to 5% in the next academic year. The Secretary of State for Education, will also have the discretion to allocate an additional 10,000 places, of which 5,000 will be allocated to students studying nursing or allied health courses, to ensure growing numbers that will support our vital public services. This measure will only apply to full-time undergraduate UK/EU domiciled students, with certain specified exemptions. These controls will not apply to international (non-EU) students.</p><p>The government has been clear that the UK HE sector is ‘open for business’, remains world class and is looking forward to welcoming both domestic and international students in the future. To support international student recruitment, we are taking steps to further promote the new Graduate route (due to be launched in Summer 2021) which will provide an opportunity for international students who have been awarded their degree to stay and work in the UK at any skill level for 2 years. This represents a significant improvement in our offer to international students and will help ensure our HE sector remains competitive internationally.</p><p>The government has been in close communication with partners in the HE sector, who are considering educational provision for the academic year 2020/2021 and how to best reopen campuses. HE providers are autonomous institutions and will make their own judgements based on the latest public health guidance, taking account of the need to minimise risk to staff and students.</p><p>To help providers make informed decisions about their provision, the government has issued guidance, which is complemented by the Universities UK’s principles for reopening of campuses to students and staff. We anticipate HE providers will be open for the autumn term with a blend of online teaching and in-person tuition that they consider appropriate and which minimises risk. HE providers will be flexible in accommodating applicants’ circumstances where possible, including if they are unable to travel to the UK in time for the start of the academic year.</p>","Baroness Berridge","2020-06-23T16:24:06.857Z","http://data.parliament.uk/resources/1202067/answer","Biography information for Baroness Berridge","60","Education","Education","2020-06-09","Universities: Admissions","2","House of Lords","Her Majesty's Government what estimate they have made of a possible reduction in the number of international students attending universities in England in the next academic year; and what plans they have to encourage more home students into universities in England in the light of any such reduction.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5456"
"http://data.parliament.uk/resources/1200268","Department for Education","false","2020-06-17","<p>The government is providing laptops and tablets to vulnerable and disadvantaged children who would otherwise not have access and are preparing for examinations in year 10, receiving support from a social worker, including pre-school children, or are a care leaver. The government is also providing over 50,000 4G wireless routers to care leavers, children with a social worker at secondary school and disadvantaged children in year 10 who do not have internet connections.</p><p>The department has also partnered with BT to give 10,000 young people free access to BT WiFi hotspots, who do not have access to good internet by other means.</p><p>Local authorities and academy trusts are best placed to identify and distribute the laptops and tablets to children and young people who need devices. The Department invited local authorities to order devices for the most vulnerable children first - children with a social worker and care leavers.</p><p>Devices are being delivered to local authorities daily and will continue to be distributed throughout June as planned.</p>","Baroness Berridge","2020-06-17T10:58:02.77Z","http://data.parliament.uk/resources/1200268/answer","Biography information for Baroness Berridge","60","Education","Education","2020-06-03","Pupils: ICT","2","House of Lords","Her Majesty's Government how many (1) computers or tablets, and (2) WiFi routers they have supplied to (a) pupils in care, (b) Year 10 pupils, and (c) those being supported by social workers, in line with their announcement of plans to do so on 19 April.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5158"
"http://data.parliament.uk/resources/1195932","Department for Education","false","2020-05-29","<p>We recognise that outdoor education can be beneficial for the health and wellbeing of children and young people, and that outdoor space offers additional benefits to allow for distance between people during the coronavirus outbreak. Our guidance to help schools and other education settings prepare for wider opening to more pupils from 1 June, explicitly encourages the use of outdoor space and outdoor education where possible. In particular, we are asking schools to consider which lessons or activities could take place outdoors as part of a range of approaches they can take to help reduce transmission. We are also asking schools to use their outside space for exercise and breaks.</p><p> </p>","Baroness Berridge","2020-05-29T13:46:49.933Z","http://data.parliament.uk/resources/1195932/answer","Biography information for Baroness Berridge","60","Education","Education","2020-05-14","Schools: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential health benefits of using outdoor spaces to teach; and what plans they have to (1) support, and (2) encourage, schools to make increased use of outdoor spaces as learning environments during the COVID-19 pandemic.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4478"
"http://data.parliament.uk/resources/1195933","Department for Education","false","2020-05-29","<p>The Government recognises that this is an extremely challenging time for staff in school and care settings.</p><p>In the current circumstances, it is right that routine Ofsted inspections in the school, further education, early years, local authority, and care sectors are suspended. Ofsted retains the power to inspect in all these areas and will use its powers if it has significant concerns. Ofsted also continues to register and regulate children’s social care, childminding and nurseries.</p><p>No date has been set for a return to routine inspection at this time. We will continue to work closely with HM Chief Inspector, and the sectors Ofsted inspects, in determining when it will be appropriate to re-start routine inspections.</p><p>We continue to keep the situation under review and will keep Parliament updated accordingly.</p><p> </p>","Baroness Berridge","2020-05-29T13:47:24.377Z","http://data.parliament.uk/resources/1195933/answer","Biography information for Baroness Berridge","60","Education","Education","2020-05-14","Schools: Coronavirus","2","House of Lords","To ask Her Majesty's Government how long they plan to postpone Ofsted inspections during the COVID-19 pandemic.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4479"
