"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/64705","Department for Energy and Climate Change","false","2014-07-03","<p>The June 2014 Capacity Market Impact Assessment estimates the clearing price will be £18/kW for 2021 and £36/kW for 2022. Please note that the estimated clearing prices are sensitive to small changes in assumptions.</p><p>With the modelling, we have not undertaken work to isolate the impact of a change in a specific assumption to a change in clearing prices. However, we have undertaken sensitivity analysis in the Impact Assessment, as seen on page 28. Annex G of the June 2014 Capacity Market Impact Assessment outlines the modelling approach and assumptions. Please see the link below:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/324430/Final_Capacity_Market_Impact_Assessment.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/324430/Final_Capacity_Market_Impact_Assessment.pdf</a></p><p> </p>","Sevenoaks","Michael Fallon","2014-07-03T15:29:52.4118002Z","http://data.parliament.uk/resources/64705/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/64705/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-06-30","Electricity Generation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assumptions underly the change set out in his Department's Impact Assessment for the Capacity Mechanism of June 2014 on the forecast capacity price moves from £18/mWh in 2021 to £36.mWh in 2022.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","203113"
"http://data.parliament.uk/resources/64709","Department for Energy and Climate Change","false","2014-07-03","<p>The June 2014 Capacity Market Impact Assessment included updated assumptions (such as the latest peak demand assumptions). In addition a number of modelling changes were made between the October 2013 Capacity Market Impact Assessment and the June 2014 Capacity Market Impact Assessment. The reason for these changes was to better estimate the impact of the Capacity Market. These modelling changes are outlined in the June 2014 Capacity Market Impact Assessment. Please find the link below:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/324430/Final_Capacity_Market_Impact_Assessment.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/324430/Final_Capacity_Market_Impact_Assessment.pdf</a>.</p><p> </p>","Sevenoaks","Michael Fallon","2014-07-03T15:27:33.933914Z","http://data.parliament.uk/resources/64709/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/64709/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-06-30","Electricity Generation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the Impact Assessment for the Capacity Market, IA No: DECC0151, what the reasons are for the change between October 2013 and June 2014 in his Department's appraisal of the carbon cost of the capacity market.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","203147"
"http://data.parliament.uk/resources/64710","Department for Energy and Climate Change","false","2014-07-03","<p>The estimated net present value to 2030 of the Capacity Market in a scenario in which the Value of Lost Load is £10,000/MWh is £31m.</p><p> </p>","Sevenoaks","Michael Fallon","2014-07-03T15:26:53.017714Z","http://data.parliament.uk/resources/64710/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/64710/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-06-30","Electricity Generation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the Net Present Value to 2030 of the Capacity Market in a scenario in which the Value of Loss of Load is taken at £10,000/MWh.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","203148"
"http://data.parliament.uk/resources/64271","Department for Business, Innovation and Skills","false","2014-07-02","<p>This information is currently being collated and I will arrange for this data to be deposited in the libraries of the House as soon as possible.</p>","East Dunbartonshire","Jo Swinson","2014-07-02T15:15:38.6793166Z","http://data.parliament.uk/resources/64271/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/64271/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-26","Energy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of his Department's consumption in kWh of (a) gas and (b) electricity in each month since June 2010; and what the cost of such consumption has been in each such month.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","202700"
"http://data.parliament.uk/resources/64297","Department for Culture Media and Sport","false","2014-07-01","<p>The number of films made in the UK as co-productions with foreign companies is recorded in the BFI's Statistical Yearbook and set out in the following table. Data is not available for the period before 2002 and does not include the numbers of inward investment which are substantially financed and controlled from outside the UK and which are attracted to the UK by factors including the UK's filmmaking infrastructure and film tax relief. An international co-production is where a film is produced by more than one production company from more than one country.</p><p> </p><table><tbody><tr><td><p><strong>2002</strong></p></td><td><p><strong>2003</strong></p></td><td><p><strong>2004</strong></p></td><td><p><strong>2005</strong></p></td><td><p><strong>2006</strong></p></td><td><p><strong>2007</strong></p></td><td><p><strong>2008</strong></p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td></tr><tr><td><p>66</p></td><td><p>106</p></td><td><p>105</p></td><td><p>67</p></td><td><p>53</p></td><td><p>33</p></td><td><p>29</p></td><td><p>38</p></td><td><p>34</p></td><td><p>47</p></td><td><p>40</p></td></tr></tbody></table><p> </p><p>Source: BFI</p>","Wantage","Mr Edward Vaizey","2014-07-01T16:57:21.7405588Z","http://data.parliament.uk/resources/64297/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/64297/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-26","Film","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of the number of films made in the UK as co-productions with foreign companies in each year since 1997.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","202729"
"http://data.parliament.uk/resources/64301","Department for Culture Media and Sport","false","2014-07-01","<p> </p><p>The table shows the number of cinemas in operation in the four nations from 2002 to 2010. Please note that no data is available for the period before 2002:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2002</strong></p></td><td><p><strong>2003</strong></p></td><td><p><strong>2004</strong></p></td><td><p><strong>2005</strong></p></td><td><p><strong>2006</strong></p></td><td><p><strong>2007</strong></p></td><td><p><strong>2008</strong></p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td></tr><tr><td><p><strong>England</strong></p></td><td><p>531</p></td><td><p>494</p></td><td><p>508</p></td><td><p>526</p></td><td><p>552</p></td><td><p>580</p></td><td><p>588</p></td><td><p>586</p></td><td><p>574</p></td></tr><tr><td><p><strong>Wales</strong></p></td><td><p>23</p></td><td><p>21</p></td><td><p>23</p></td><td><p>23</p></td><td><p>23</p></td><td><p>23</p></td><td><p>24</p></td><td><p>25</p></td><td><p>27</p></td></tr><tr><td><p><strong>Scotland</strong></p></td><td><p>57</p></td><td><p>52</p></td><td><p>52</p></td><td><p>51</p></td><td><p>63</p></td><td><p>65</p></td><td><p>61</p></td><td><p>63</p></td><td><p>63</p></td></tr><tr><td><p><strong>Northern Ireland</strong></p></td><td><p>52</p></td><td><p>48</p></td><td><p>57</p></td><td><p>55</p></td><td><p>55</p></td><td><p>54</p></td><td><p>48</p></td><td><p>46</p></td><td><p>48</p></td></tr><tr><td><p><strong>Channel Islands</strong></p></td><td><p>4</p></td><td><p>4</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>3</p></td><td><p>3</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p><strong>Isle of Man</strong></p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>668</strong></p></td><td><p><strong>620</strong></p></td><td><p><strong>644</strong></p></td><td><p><strong>659</strong></p></td><td><p><strong>697</strong></p></td><td><p><strong>727</strong></p></td><td><p><strong>726</strong></p></td><td><p><strong>724</strong></p></td><td><p><strong>716</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Source:Dodona Research</p><p> </p>","Wantage","Mr Edward Vaizey","2014-07-01T16:56:37.8668771Z","http://data.parliament.uk/resources/64301/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/64301/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-26","Cinemas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of the number of cinemas in operation in (a) Scotland, (b) England, (c) Wales and (d) Northern Ireland in each year between 1997 and 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","202734"
"http://data.parliament.uk/resources/64328","Department for Environment, Food and Rural Affairs","false","2014-07-02","<p> </p><p>The cost and consumption of electricity and gas purchased by Core Defra, for the period June 2010 to May 2014, is set out in the tables. This data is taken from monthly energy invoices for this period.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Core Defra has rationalised its estate during the period covered by this report and has consolidated into fewer buildings. This is reflected in the downward trend in cost and consumption.</p><p> </p><p> </p><p> </p><p>All energy covered by this report was procured through Crown Commercial Services (CCS) Energy Frameworks.</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><p>The data provided in this report may not be consistent with data published elsewhere because it includes consumption and costs which are normally allocated to third party occupants of Defra's Buildings.</p><p> </p>","North Cornwall","Dan Rogerson","2014-07-02T16:41:21.4709359Z","http://data.parliament.uk/resources/64328/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/64328/answer","PQ 203 UIN 202704 Document1 Compatibility Mode.doc","Defra electricity and gas consumption 2010 - 2014","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-26","Energy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of his Department's consumption in kWh of (a) gas and (b) electricity in each month since June 2010; and what the cost of such consumption has been in each such month.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","202704"
"http://data.parliament.uk/resources/64345","Department of Health","false","2014-07-03","<p>The Department's consumption in kWh of gas and electricity in each month since June 2010 are detailed in the following tables.</p><p> </p><p>Gas Consumption</p><p> </p><table><tbody><tr><td><p>kWh</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td></tr><tr><td><p>April</p></td><td><p> </p></td><td><p>383,308</p></td><td><p>375,498</p></td><td><p>410,643</p></td><td><p>300,833</p></td></tr><tr><td><p>May</p></td><td><p> </p></td><td><p>334,299</p></td><td><p>291,491</p></td><td><p>268,638</p></td><td><p>231,365</p></td></tr><tr><td><p>June</p></td><td><p>214,194</p></td><td><p>342,759</p></td><td><p>135,620</p></td><td><p>171,941</p></td><td><p> </p></td></tr><tr><td><p>July</p></td><td><p>184,049</p></td><td><p>238,429</p></td><td><p>52,692</p></td><td><p>135,238</p></td><td><p> </p></td></tr><tr><td><p>August</p></td><td><p>270,592</p></td><td><p>179,116</p></td><td><p>96,602</p></td><td><p>144,629</p></td><td><p> </p></td></tr><tr><td><p>September</p></td><td><p>275,325</p></td><td><p>172,324</p></td><td><p>82,137</p></td><td><p>162,901</p></td><td><p> </p></td></tr><tr><td><p>October</p></td><td><p>404,226</p></td><td><p>191,563</p></td><td><p>249,232</p></td><td><p>187,581</p></td><td><p> </p></td></tr><tr><td><p>November</p></td><td><p>549,699</p></td><td><p>315,677</p></td><td><p>365,295</p></td><td><p>378,302</p></td><td><p> </p></td></tr><tr><td><p>December</p></td><td><p>814,163</p></td><td><p>448,970</p></td><td><p>430,231</p></td><td><p>500,407</p></td><td><p> </p></td></tr><tr><td><p>January</p></td><td><p>644,972</p></td><td><p>497,774</p></td><td><p>537,957</p></td><td><p>504,784</p></td><td><p> </p></td></tr><tr><td><p>February</p></td><td><p>554,519</p></td><td><p>549,609</p></td><td><p>521,341</p></td><td><p>460,338</p></td><td><p> </p></td></tr><tr><td><p>March</p></td><td><p>623,455</p></td><td><p>475,765</p></td><td><p>542,183</p></td><td><p>399,659</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Electricity Consumption</p><p> </p><table><tbody><tr><td><p>kWh</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td></tr><tr><td><p>April</p></td><td><p> </p></td><td><p>775,333</p></td><td><p>727,906</p></td><td><p>743,420</p></td><td><p>734,079</p></td></tr><tr><td><p>May</p></td><td><p> </p></td><td><p>828,597</p></td><td><p>817,660</p></td><td><p>737,329</p></td><td><p>743,728</p></td></tr><tr><td><p>June</p></td><td><p>1,058,570</p></td><td><p>879,532</p></td><td><p>758,422</p></td><td><p>708,423</p></td><td><p> </p></td></tr><tr><td><p>July</p></td><td><p>1,119,452</p></td><td><p>861,447</p></td><td><p>828,709</p></td><td><p>1,011,360</p></td><td><p> </p></td></tr><tr><td><p>August</p></td><td><p>1,007,127</p></td><td><p>848,332</p></td><td><p>827,468</p></td><td><p>834,372</p></td><td><p> </p></td></tr><tr><td><p>September</p></td><td><p>950,584</p></td><td><p>845,520</p></td><td><p>740,170</p></td><td><p>725,554</p></td><td><p> </p></td></tr><tr><td><p>October</p></td><td><p>915,324</p></td><td><p>824,037</p></td><td><p>813,384</p></td><td><p>729,868</p></td><td><p> </p></td></tr><tr><td><p>November</p></td><td><p>928,702</p></td><td><p>809,542</p></td><td><p>735,035</p></td><td><p>712,812</p></td><td><p> </p></td></tr><tr><td><p>December</p></td><td><p>949,551</p></td><td><p>812,427</p></td><td><p>732,011</p></td><td><p>709,999</p></td><td><p> </p></td></tr><tr><td><p>January</p></td><td><p>920,671</p></td><td><p>842,769</p></td><td><p>811,067</p></td><td><p>779,265</p></td><td><p> </p></td></tr><tr><td><p>February</p></td><td><p>814,015</p></td><td><p>820,963</p></td><td><p>727,292</p></td><td><p>689,548</p></td><td><p> </p></td></tr><tr><td><p>March</p></td><td><p>895,910</p></td><td><p>820,483</p></td><td><p>746,071</p></td><td><p>738,869</p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p>Gas and Electricity Costs</p><p> </p><p>The Department's previous way of processing energy bills, makes it difficult to provide meaningful and relevant monthly costs for earlier years but the annual expenditure for 2009-12 is as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Gas</p></td><td><p>Electricity</p></td></tr><tr><td><p>2009-10</p></td><td><p>£160,572</p></td><td><p>£1,253,708</p></td></tr><tr><td><p>2010-11</p></td><td><p>£117,690</p></td><td><p>£862,052</p></td></tr><tr><td><p>2011-12</p></td><td><p>£139,343</p></td><td><p>£1,145,671</p></td></tr></tbody></table><p> </p><p>The following table outlines the monthly costs of gas and electricity consumption in the Department's buildings from April 2012-13 to March 2013-14.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Gas</p></td><td><p> </p></td><td><p>Electricity</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td><p>April</p></td><td><p>£18,380</p></td><td><p>£13,986</p></td><td><p>£85,855</p></td><td><p>£92,087</p></td></tr><tr><td><p>May</p></td><td><p>£10,562</p></td><td><p>£9,197</p></td><td><p>£95,095</p></td><td><p>£89,211</p></td></tr><tr><td><p>June</p></td><td><p>£6,290</p></td><td><p>£6,368</p></td><td><p>£88,712</p></td><td><p>£85,445</p></td></tr><tr><td><p>July</p></td><td><p>£8,236</p></td><td><p>£5,205</p></td><td><p>£96,871</p></td><td><p>£121,466</p></td></tr><tr><td><p>August</p></td><td><p>£5,399</p></td><td><p>£5,480</p></td><td><p>£94,554</p></td><td><p>£99,521</p></td></tr><tr><td><p>September</p></td><td><p>£6,193</p></td><td><p>£6,105</p></td><td><p>£84,633</p></td><td><p>£87,487</p></td></tr><tr><td><p>October</p></td><td><p>£12,764</p></td><td><p>£ 7,748</p></td><td><p>£86,575</p></td><td><p>£87,917</p></td></tr><tr><td><p>November</p></td><td><p>£15,734</p></td><td><p>£13,337</p></td><td><p>£82,322</p></td><td><p>£86,119</p></td></tr><tr><td><p>December</p></td><td><p>£17,416</p></td><td><p>£16,644</p></td><td><p>£80,016</p></td><td><p>£86,529</p></td></tr><tr><td><p>January</p></td><td><p>£18,246</p></td><td><p>£17,817</p></td><td><p>£90,733</p></td><td><p>£90,179</p></td></tr><tr><td><p>February</p></td><td><p>£19,580</p></td><td><p>£15,973</p></td><td><p>£77,247</p></td><td><p>£82,419</p></td></tr><tr><td><p>March</p></td><td><p>£20,512</p></td><td><p>£14,369</p></td><td><p>£63,457</p></td><td><p>£65,760</p></td></tr></tbody></table><p> </p><p>These figures relate to buildings occupied by departmental staff, where the Department is directly responsible for payment of gas and electric bills and can provide monthly consumption figures. This covers Richmond House, Skipton House, Wellington House, Premier House and Premier Buildings (vacated in November 2012).</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-07-03T13:27:08.6847296Z","http://data.parliament.uk/resources/64345/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/64345/answer",,,"17","Health","Health","2014-06-26","Energy","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of his Department's consumption in kWh of (a) gas and (b) electricity in each month since June 2010; and what the cost of such consumption has been in each such month.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","202706"
"http://data.parliament.uk/resources/64360","Home Office","false","2014-07-02","<p> </p><p>Electricity and gas cost and consumption data for each month since June 2010, <br>for those buildings (excluding sponsored ALBs) where the Department is directly <br>invoiced for energy, is provided in the following table. Data for financial <br>year 2014/15 is not yet available.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-02T14:20:17.9782869Z","http://data.parliament.uk/resources/64360/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/64360/answer","PQ202707 Energy data.xls","Electricity and gas consumption","1","Home Office","Home Office","2014-06-26","Energy","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of her Department's consumption in kWh of (a) gas and (b) electricity in each month since June 2010; and what the cost of such consumption has been in each such month.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","202707"
"http://data.parliament.uk/resources/64431","Department for Transport","false","2014-07-03","<p>The Department for Transport monthly gas and electricity consumption and costs since June 2010 are shown in the tables below.</p><p> </p>","Wimbledon","Stephen Hammond","2014-07-03T15:37:46.9946879Z","http://data.parliament.uk/resources/64431/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/64431/answer","Tables of DfT's Gas and Electricity consumption.doc","Tables of DfT's Gas and Electricity consumption","27","Transport","Transport","2014-06-26","Energy","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of his Department's consumption in kWh of (a) gas and (b) electricity in each month since June 2010; and what the cost of such consumption has been in each such month.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","202709"
