"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701860","Department for Science, Innovation and Technology","false","2024-04-25","<p>Through the delivery of our Biological Security Strategy, the Government is committed ensuring the UK is resilient to a spectrum of biological threats, as well as being a world leader in innovation. As part of this Strategy, the Government is undertaking a programme of work to assess how we can minimise the risks from biological data to protect our burgeoning bioeconomy and build confidence in sharing personal data to improve health outcomes in the UK and across the world. This review covers the extent to which the UK shares data with certain companies.</p><p>Currently, organisations which hold sensitive biological data are subject to the UK General Data Protection Regulation (GDPR). In addition, organisations such as Genomics England, UK Biobank and NIHR BioResource actively consider national security in decision making about partnerships with companies overseas. These organisations consult with security personnel on a regular basis to ensure partnerships are aligned with our national security interests.</p>","Arundel and South Downs","Andrew Griffith",,"2024-04-25T08:43:41.057Z","http://data.parliament.uk/resources/1701860/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-17","Genomics: China","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, pursuant to the Answer of 26 February 2024 to Question 14260 on Genomics: China, whether the programme of work to assess risks from biological data will include a review of (a) BGI Group, (b) MGI Tech and (c) other companies linked to the Chinese state.","false","Biography information for Henry Smith","Crawley","Henry Smith","22294"
"http://data.parliament.uk/resources/1678214","Department for Science, Innovation and Technology","false","2023-12-19","<p>Organisations which hold sensitive biological data are subject to the UK General Data Protection Regulation (GDPR). In addition, organisations such as Genomics England, UK Biobank and NIHR BioResource actively consider national security in decision making about partnerships with companies overseas.</p><p>As part of the new UK Biological Security Strategy, the Government is undertaking a programme of work to assess how we can minimise the risks from biological data to protect our burgeoning bioeconomy, without stifling innovation, and build confidence in sharing personal data to improve health outcomes in the UK and across the world. The Office for Life Sciences has begun this work, in consultation with relevant Departments and Agencies across Government, and key partners such as Genomics England and UK Biobank.</p>","Arundel and South Downs","Andrew Griffith",,"2023-12-19T16:50:21.843Z","http://data.parliament.uk/resources/1678214/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-12-14","BGI Group and MGI Tech","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to the oral contribution of the Minister of State, Department for Science, Innovation and Technology, during the debate on Genomics and national security of 8 March 2023, Official Report column 120WH, what steps she is taking to investigate the national security risks associated with (i) BGI Group and (ii) MGI Tech.","false","Biography information for Henry Smith","Crawley","Henry Smith","7020"
"http://data.parliament.uk/resources/1669518","Department for Science, Innovation and Technology","false","2023-11-21","<p>I recognise the importance of the decisions of the World Radiocommunications Conference to UK industry, especially the space sector.</p><p> </p><p>Government and Ofcom have developed our negotiating positions since the last conference in 2019, balancing the interests of multiple operators, networks and services in both space and terrestrial environments. UK stakeholders have been given the opportunity to influence our approach and Ofcom consulted in 2022.</p><p> </p><p>At the conference, Ofcom will lead the UK delegation which will include officials from departments and agencies with spectrum interests. This includes DSIT, the Ministry of Defence, UK Space Agency, and the Met Office.</p>","Maldon","Sir John Whittingdale",,"2023-11-21T10:35:50.047Z","http://data.parliament.uk/resources/1669518/answer","Biography information for Sir John Whittingdale","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-11-13","World Radiocommunication Conference","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps she is taking to (a) prepare for the World radiocommunication conference and (b) protect the UK's interests in space at that conference.","false","Biography information for Henry Smith","Crawley","Henry Smith","1524"
"http://data.parliament.uk/resources/1662984","Department for Science, Innovation and Technology","false","2023-10-23","<p>The UK Summit will focus on frontier AI risks, which includes risks from frontier AI models to biosecurity (and within that, genomics), which are increasingly urgent to address at an international level. The Government is also undertaking a full programme of work to assess how we can minimise the risks from biological data and protect our burgeoning bioeconomy.</p>","Sutton and Cheam","Paul Scully",,"2023-10-23T14:51:38.857Z","http://data.parliament.uk/resources/1662984/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-13","Artificial Intelligence: Genomics","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether the use of artificial intelligence (AI) within the field of genomics will form part of the agenda at the upcoming AI Summit in November 2023.","false","Biography information for Henry Smith","Crawley","Henry Smith","200838"
"http://data.parliament.uk/resources/1662985","Department for Science, Innovation and Technology","false","2023-10-23","<p>To ensure the AI Safety Summit can achieve its objectives, it is necessary to have a small but international discussion at the event. This will limit the participants to around 100, including world leaders and companies at the cutting edge of frontier AI. The UK has actively considered national security in decision making to ensure that the partnerships and invitees are aligned with our National Security interests. Further information about invitees will be made available in due course.</p>","Sutton and Cheam","Paul Scully",,"2023-10-23T14:49:05.973Z","http://data.parliament.uk/resources/1662985/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-13","Artificial Intelligence: BGI Group","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether representatives of (a) BGI Group, (b) subsidiaries of BGI Group and (c) companies in which BGI Group has invested have been invited to attend the UK AI safety summit scheduled to take place in November 2023.","false","Biography information for Henry Smith","Crawley","Henry Smith","200839"
"http://data.parliament.uk/resources/1662986","Department for Science, Innovation and Technology","false","2023-10-23","<p>The Government does not comment on specific details of national security assessments. The AI Safety Summit will focus on safety risks in ‘frontier’ AI which includes issues of emerging importance such as biosecurity and genomics. During the first day of the AI Safety Summit, there will be a roundtable discussion on the <em>Risks to Global Safety from Frontier AI Misuse</em> where safety risks to biosecurity will be discussed.</p><p> </p>","Sutton and Cheam","Paul Scully",,"2023-10-23T16:41:59.993Z","http://data.parliament.uk/resources/1662986/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-13","Artificial Intelligence: Genomics","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what assessment the Government has made of the potential impact of the Chinese state's activity relating to genomics on national security; and whether that matter will be discussed at the UK AI safety summit scheduled for November 2023.","false","Biography information for Henry Smith","Crawley","Henry Smith","200840"
"http://data.parliament.uk/resources/1662987","Department for Science, Innovation and Technology","false","2023-10-23","<p>The Government does not comment on specific details of national security assessments. The Summit will aim to develop a forward process on how to support national and international frameworks on AI safety which include emerging issues such as biosecurity and cybersecurity, including from the potential misuse of models by non-state actors.</p>","Sutton and Cheam","Paul Scully",,"2023-10-23T15:21:08.42Z","http://data.parliament.uk/resources/1662987/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-13","Artificial Intelligence: Genomics","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will take steps to include the potential impact of the Chinese state’s activity relating to genomics on national security in any international framework that is developed at the UK AI safety summit in November 2023.","false","Biography information for Henry Smith","Crawley","Henry Smith","200841"
"http://data.parliament.uk/resources/1654911","Department for Science, Innovation and Technology","false","2023-09-06","<p>Government’s approach is to actively support and fund the development and dissemination of techniques that replace, reduce and refine the use of animals in research (the 3Rs), primarily through funding from UK Research and Innovation for the National Centre for the 3Rs (NC3Rs) - who have committed £31.6 million for research and innovation into these causes in the past 5 years - and to ensure that the UK has a robust regulatory system for licensing animal studies.</p><p> </p><p>The NC3Rs are on track to meet their commitment to invest 75% of their research and innovation budget on replacement technologies by the end of 2024.</p>","Mid Norfolk","George Freeman",,"2023-09-06T12:11:05.657Z","http://data.parliament.uk/resources/1654911/answer","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-07-20","Animal Experiments","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will make an assessment of the potential merits of publishing a plan to accelerate the reduction of animal testing in the UK.","false","Biography information for Henry Smith","Crawley","Henry Smith","195359"
"http://data.parliament.uk/resources/1641197","Department for Science, Innovation and Technology","false","2023-06-14","<p>The Government is committed to the development of alternatives to using animals in scientific procedures and through UK Research and Innovation (UKRI) continues to provide core funding for the National Centre for 3Rs (NC3Rs), which works nationally and internationally to drive the uptake of non-animal technologies.</p><p> </p><p>UKRI funds a portfolio of research projects involving humans, human materials, animal models, and non-animal technologies, including a joint £4.7 million joint funding call with the NC3Rs launched last year, focussed on supporting next generation non-animal technologies, such as organ-on-a-chip.</p>","Sutton and Cheam","Paul Scully",,"2023-06-14T12:04:46.773Z","http://data.parliament.uk/resources/1641197/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-06-02","Animal Experiments","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether she will provide further funding to support the scientific community in transitioning from animal-based research to (a) organ-on-a-chip, (b) artificial intelligence and (c) other human-specific methodologies.","false","Biography information for Henry Smith","Crawley","Henry Smith","187163"
"http://data.parliament.uk/resources/1609916","Department for Science, Innovation and Technology","false","2023-04-24","<p>The Government is committed to the development of alternatives to using animals in scientific procedures and through UK Research and Innovation (UKRI) funds the National Centre for the 3Rs, which works to drive the uptake of non-animal technologies.</p><p> </p><p>The recommendations in the Non-Animal Technologies Roadmap continue to be delivered including a £1.6 million commitment for the development of a virtual dog to help reduce the use of dogs in the safety testing of new medicines and £4.7 million funding for next generation non-animal technologies that provide reliable, predictive and cost-effective alternatives to the use of animals. Scientists and representatives from regulatory bodies are involved in these efforts to accelerate the use of non-animal technologies.</p>","Mid Norfolk","George Freeman","180050","2023-04-24T15:04:31.317Z","http://data.parliament.uk/resources/1609916/answer","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-04-14","Animal Experiments","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, pursuant to the answer of 15 February 2023 to Question 141449 on Animal Experiments, what progress the Government has made on implementation of the Non-Animal Technologies Roadmap; what future steps she plans to take to implement the Roadmap; and whether she plans to publish an updated roadmap.","false","Biography information for Henry Smith","Crawley","Henry Smith","180049"
