"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/769653","Department for Digital, Culture, Media and Sport","false","2017-10-19","<p>Current advertising restrictions in the UK on high fat, salt or sugar (HFSS) products are among the toughest in the world. Strict new rules came into effect on 1 July banning the advertising of HFSS food or drink products in children’s media. These restrictions apply across all non-broadcast media including in print, cinema, online and in social media.</p><p> </p><p>In August we announced £5 million investment to fund a national institute for obesity research policy unit to provide a robust evidence base and deeper understanding of the causes of childhood obesity, including marketing to children and families. The unit’s findings will be fed into the department's future policy development and engagement.</p>","West Suffolk","Matt Hancock","107438 ; 108086","2017-10-19T12:10:22.323Z","http://data.parliament.uk/resources/769653/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-12","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department plans to strengthen existing regulations on the marketing of foods that are high in fat, salt and sugar to children before the 9pm watershed.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","107444"
"http://data.parliament.uk/resources/769655","Department for Digital, Culture, Media and Sport","false","2017-10-20","<p>Whilst the Government has no plans to deliver a specific event to commemorate the Battle of Cambrai, the Royal Tank Regiment (RTR) will be commemorating the centenary of the battle over the weekend of 24 to 26 November, with a series of events for both serving and former members of the Regiment. They will include a Drumhead service at the Commonwealth War Graves Commission's Louverval Military Cemetery and a parade through Cambrai to mark the Regiment’s Freedom of the Town.</p>","Salisbury","John Glen",,"2017-10-20T11:27:40.707Z","http://data.parliament.uk/resources/769655/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-12","Battle of Cambrai: Anniversaries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans the Government has to mark the centenary of the Battle of Cambrai; and if she will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","107311"
"http://data.parliament.uk/resources/769657","Department for Digital, Culture, Media and Sport","false","2017-10-19","<p>Current advertising restrictions in the UK on high fat, salt or sugar (HFSS) products are among the toughest in the world. Strict new rules came into effect on 1 July banning the advertising of HFSS food or drink products in children’s media. These restrictions apply across all non-broadcast media including in print, cinema, online and in social media.</p><p> </p><p>In August we announced £5 million investment to fund a national institute for obesity research policy unit to provide a robust evidence base and deeper understanding of the causes of childhood obesity, including marketing to children and families. The unit’s findings will be fed into the department's future policy development and engagement.</p>","West Suffolk","Matt Hancock","107444 ; 108086","2017-10-19T12:10:22.273Z","http://data.parliament.uk/resources/769657/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-12","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with broadcasters on restricting the marketing of foods that are high in fat, salt and sugar to children before the 9pm watershed.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","107438"
"http://data.parliament.uk/resources/769854","Department for Digital, Culture, Media and Sport","false","2017-10-20","<p>The Department of Digital, Culture, Media &amp; Sport has made no applications to Government Property Unit to extend or renew any lets since 2012.</p><p> </p><p>Information on our Arm’s Length Bodies’ applications is not held centrally and to obtain it would incur a disproportionate cost.</p>","West Suffolk","Matt Hancock",,"2017-10-20T09:06:45.293Z","http://data.parliament.uk/resources/769854/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-12","Department for Digital, Culture, Media and Sport: Government Property Unit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 12 October 2017 to Question 105820, if she will make public applications made to the Government property unit to extend or renew their lets in each year since 2012 which were granted with conditions attached to them; and what the conditions were in each case.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","107564"
"http://data.parliament.uk/resources/769855","Department for Digital, Culture, Media and Sport","false","2017-10-20","<p>The department does not hold information on applications for funding from National Lottery distributing bodies. The department does maintain a database for all grants that have been awarded, which can be searched by constituency level. This database can be found at: www.lottery.culture.gov.uk.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-20T11:46:41.58Z","http://data.parliament.uk/resources/769855/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-12","National Lottery: Grants","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many applications for National Lottery funding have been made by parliamentary constituency in each of the last three years.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","107613"
"http://data.parliament.uk/resources/768893","Department for Digital, Culture, Media and Sport","false","2017-10-17","<p>Between 2012 and 2017 the government, through Sport England has invested £1,062,857,035 from Lottery funding and £431,228,823 from Exchequer funding in non-olympic sport.</p><p> </p><p>For further information on this and the processes by which funding and allocation decisions are taken please refer to both Sport England’s website: https://www.sportengland.org/funding/our-investments-explained/investments-weve-made/</p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-17T12:39:41.793Z","http://data.parliament.uk/resources/768893/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Sports: Expenditure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding from the public purse has been allocated to non-Olympic sport in each year since 2012.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107219"
"http://data.parliament.uk/resources/768894","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>We are committed to ensuring there are sustainable business models for high quality news media as set out in the manifesto, and this includes the local and regional press. In particular, government recognises that local and regional news outlets have been hit particularly hard by falling print circulations and the shift of advertising online.</p><p> </p><p>We have been holding meetings with industry representatives to explore these issues which form one aspect of the work underway to develop the Digital Charter.</p>","West Suffolk","Matt Hancock",,"2017-10-16T12:08:12.98Z","http://data.parliament.uk/resources/768894/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Local Press","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of trends in local and regional news provision across the UK.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107220"
"http://data.parliament.uk/resources/768895","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>The Government took a power In the Digital Economy Act 2017 enabling the introduction of a new broadband Universal Service Obligation (USO), which would give people the right to request a connection, at a minimum speed, from a designated provider, up to a reasonable cost threshold. On 30 July, a consultation on the proposed design of the broadband USO was published, and the Government also announced that BT had volunteered a proposal to deliver universal broadband. The BT proposal, if accepted, would be legally binding, and deliver a minimum speed of at least 10Mbps, with many premises receiving substantially faster speeds. BT's offer has the potential to deliver better connectivity to people more quickly than under a regulatory USO so we are considering it carefully. A decision will be taken on the best route to deliver universal broadband, once we have considered the responses to the regulatory USO consultation which closed on 9 October, and worked through BT's offer in detail with them.</p><p> </p><p>Once a specification for a broadband USO is set in secondary legislation, it would fall to Ofcom to implement the USO, by designating one or more universal service providers and imposing regulatory conditions on them. Ofcom would also be responsible for enforcement of these conditions.</p>","West Suffolk","Matt Hancock","107199","2017-10-16T13:06:45.443Z","http://data.parliament.uk/resources/768895/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment her Department has made of progress towards the implementation of the Universal Service Obligation for broadband by 2020.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","107195"
"http://data.parliament.uk/resources/768896","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>The Government took a power In the Digital Economy Act 2017 enabling the introduction of a new broadband Universal Service Obligation (USO), which would give people the right to request a connection, at a minimum speed, from a designated provider, up to a reasonable cost threshold. On 30 July, a consultation on the proposed design of the broadband USO was published, and the Government also announced that BT had volunteered a proposal to deliver universal broadband. The BT proposal, if accepted, would be legally binding, and deliver a minimum speed of at least 10Mbps, with many premises receiving substantially faster speeds. BT's offer has the potential to deliver better connectivity to people more quickly than under a regulatory USO so we are considering it carefully. A decision will be taken on the best route to deliver universal broadband, once we have considered the responses to the regulatory USO consultation which closed on 9 October, and worked through BT's offer in detail with them.</p><p> </p><p>Once a specification for a broadband USO is set in secondary legislation, it would fall to Ofcom to implement the USO, by designating one or more universal service providers and imposing regulatory conditions on them. Ofcom would also be responsible for enforcement of these conditions.</p>","West Suffolk","Matt Hancock","107195","2017-10-16T13:06:45.497Z","http://data.parliament.uk/resources/768896/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether British Telecoms is liable to pay penalties in the event that the Universal Service Obligation for broadband is not fully implemented by 2020.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","107199"
"http://data.parliament.uk/resources/768897","Department for Digital, Culture, Media and Sport","false","2017-10-20","<p>The Department for Digital, Culture, Media and Sport does not hold any information on cases of discrimination in elite sport. Although UK Sport does not hold disaggregated data on discrimination, since 2013, UK Sport has received two complaints on the basis of race discrimination (one of which was related to grassroots sport), one gymnastics-related complaint on the basis of gender, and multiple cycling-related complaints on the basis of gender against a cycling coach's alleged comments to a female rider. UK Sport has received no complaints regarding sexual orientation.</p><p>There is no place for racism, sexism, homophobia or any other kind of discrimination in sport. Tackling discrimination lies at the heart of the cross-government sport strategy &quot;Sporting Future&quot; and we want sport to be at the forefront of equality. Government continues to work with National Governing Bodies and organisations such as Kick It Out, Stonewall and Women in Football to tackle discrimination in local, national and international sport. Our aim is to increase diversity among sporting organisations and to help the sport sector be more inclusive and welcoming to its spectators, participants and people in its workforce. Our Code for Sport Governance stipulates that funded sporting organisations should publish information about their work to foster all aspects of diversity within their leadership and decision-making.</p><p><strong> </strong></p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-20T11:38:48.997Z","http://data.parliament.uk/resources/768897/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Sports: Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information her Department holds on cases of discrimination on the basis of (a) race, (b) gender and (c) sexual orientation in elite sport.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107230"
