"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1545272","Department for Business, Energy and Industrial Strategy","false","2022-12-29","<p>The Energy Act 2013 provided powers for the Secretary of State to designate a Strategy and Policy Statement (SPS) for energy policy. A draft SPS was consulted on in 2014 and the Department subsequently committed to redrafting the SPS based on the consultation responses. However, this work was paused following the change of government in 2015.</p><p> </p><p>This Government set out its intention to designate an SPS for energy policy in the Energy White Paper in December 2020. The Department has continued developing the SPS and Welsh and Scottish Ministers have had the opportunity to consider a draft. A public consultation is planned for the Spring.</p>","Beverley and Holderness","Graham Stuart","95894","2022-12-29T13:09:43.077Z","http://data.parliament.uk/resources/1545272/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1545272/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1545272/answer/previousversion/40801","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-24","Regional Planning and Development: Devolution","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 November 2022 to Question 84783 Carbon Emissions: Regulation, when his Department began to develop the Strategy and Policy statement.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","95893"
"http://data.parliament.uk/resources/1545274","Department for Business, Energy and Industrial Strategy","false","2022-12-29","<p>The Energy Act 2013 provided powers for the Secretary of State to designate a Strategy and Policy Statement (SPS) for energy policy. A draft SPS was consulted on in 2014 and the Department subsequently committed to redrafting the SPS based on the consultation responses. However, this work was paused following the change of government in 2015.</p><p> </p><p>This Government set out its intention to designate an SPS for energy policy in the Energy White Paper in December 2020. The Department has continued developing the SPS and Welsh and Scottish Ministers have had the opportunity to consider a draft. A public consultation is planned for the Spring.</p>","Beverley and Holderness","Graham Stuart","95893","2022-12-29T13:09:43.117Z","http://data.parliament.uk/resources/1545274/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1545274/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1545274/answer/previousversion/40804","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-24","Regional Planning and Development: Devolution","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 November 2022 to Question 84783 on Carbon Emissions: Regulation, when his Department first announced its intention to publish the Strategy and Policy statement.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","95894"
"http://data.parliament.uk/resources/1545275","Department for Business, Energy and Industrial Strategy","false","2022-12-02","<p>Monitoring and evaluation processes are underway for both the Energy Bill Relief Scheme (EBRS) and Energy Price Guarantee (EPG),and further details will be published in due course. Illustrative examples of the level of discount that could be received under the EBRS and EPG have been published on GOV.UK, as well as the unit rate reductions for the EPG scheme for the periods of October to December and January to March. Given the number of different contractual arrangements, range of demand and complexity of the non-domestic market, it would not be practical to undertake a direct comparative analysis between the two schemes.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-02T10:05:41.96Z","http://data.parliament.uk/resources/1545275/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1545275/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1545275/answer/previousversion/38201","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-24","Energy Bills Rebate and Energy Price Guarantee","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his department will publish a comparative analysis of the support available under the (a) Energy Bill Relief Scheme and (b) Energy Price Guarantee.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","95760"
"http://data.parliament.uk/resources/1545276","Department for Business, Energy and Industrial Strategy","false","2022-12-13","<p>The Holistic Network Design (HND) provides a recommended design to connect 23GW of offshore wind. Alongside projects already installed, in planning or in consenting, total capacity if delivered, will exceed 50GW by 2030.</p><p> </p><p>To ensure the infrastructure identified in the HND can be built, BEIS is working across government to implement the commitments made in the <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fbritish-energy-security-strategy%2Fbritish-energy-security-strategy&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C0c12715353804e0768b808dadc6617fa%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638064628282461296%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=oCNYlEK7GzPw18HqduaRxYGt1jXFLHGwNGxKj4TYeig%3D&amp;reserved=0" target="_blank">British Energy Security Strategy</a>.</p><p> </p><p>BEIS also supports and encourages the work of Ofgem and National Grid Electricity Systems Operator (NGESO) in developing and implementing the HND. For example, Ofgem is consulting on appropriate delivery models for projects in the HND and on accelerating the delivery of the strategic electricity transmission network. NGESO published their ‘Industry Code, Standard and Licence Recommendation Report' alongside the HND in July 2022; this outlined the scope of the changes to codes and standards needed to implement the HND. The NGESO is now working with industry to progress these changes.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-13T09:44:36.023Z","http://data.parliament.uk/resources/1545276/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1545276/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1545276/answer/previousversion/40805","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-24","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department’s policy is on (a) initiatives and (b) reforms that will need to be taken forward by (i) Ofgem, (ii) National Grid and (iii) his Department to achieve the Government’s target of 50GW by 2030.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","95895"
"http://data.parliament.uk/resources/1545324","Department for Business, Energy and Industrial Strategy","false","2022-12-02","<p>Energy suppliers are responsible for providing rebates to eligible households and are only required to report on the number of rebates provided in England, Scotland and Wales. The Government does not hold data on the number of rebate recipients by constituency.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-02T10:04:59.217Z","http://data.parliament.uk/resources/1545324/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1545324/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1545324/answer/previousversion/38202","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-24","Warm Homes Scheme: Sefton Central","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many people have received the Warm Homes Discount in Sefton Central constituency, as of 24 November 2022.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","95830"
"http://data.parliament.uk/resources/1544161","Department for Business, Energy and Industrial Strategy","false","2022-11-30","<p>Households with a domestic electricity supply will automatically receive the Energy Bills Support Scheme discount of £400. To ensure that this energy support reaches the intended beneficiaries, the Government has introduced regulations so that intermediaries, such as landlords, are required to pass on the financial benefit to their tenants. These pass-through requirements apply to tenants who do not have a direct relationship with an energy supplier, for example, where there is a main meter. If the landlord does not pass on the benefit, the tenant can pursue recovery of the benefit as a civil debt through the county courts.</p>","Beverley and Holderness","Graham Stuart",,"2022-11-30T12:49:33.567Z","http://data.parliament.uk/resources/1544161/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1544161/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1544161/answer/previousversion/37831","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-21","Energy Bills Rebate: Landlords","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support households who have not received the £400 cost of living energy bills discount because their landlord has been given a payment for the main meter.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","92080"
"http://data.parliament.uk/resources/1543608","Department for Business, Energy and Industrial Strategy","false","2022-11-28","<p>Social Housing Decarbonisation Fund (SHDF) Wave 1 awarded around £179m of grant funding, delivering from 2022 into 2023, of which £11m was awarded to the Liverpool City Region Combined Authority consortium, including housing associations in Sefton, to retrofit around 1,250 homes. The SHDF Wave 2.1 competition, which closed on 18th November 2022, will allocate up to £800m of grant funding, with successful projects likely to be notified in March 2023.</p>","Beverley and Holderness","Graham Stuart","90789","2022-11-28T17:19:30.95Z","http://data.parliament.uk/resources/1543608/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1543608/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1543608/answer/previousversion/36864","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-18","Social Housing Decarbonisation Fund: Sefton Central","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the number of homes that have been retrofitted through the Social Housing Decarbonisation Fund in Sefton Central constituency since the introduction of that fund.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","90785"
"http://data.parliament.uk/resources/1543615","Department for Business, Energy and Industrial Strategy","false","2022-11-28","<p>Social Housing Decarbonisation Fund (SHDF) Wave 1 awarded around £179m of grant funding, delivering from 2022 into 2023, of which £11m was awarded to the Liverpool City Region Combined Authority consortium, including housing associations in Sefton, to retrofit around 1,250 homes. The SHDF Wave 2.1 competition, which closed on 18th November 2022, will allocate up to £800m of grant funding, with successful projects likely to be notified in March 2023.</p>","Beverley and Holderness","Graham Stuart","90785","2022-11-28T17:19:30.997Z","http://data.parliament.uk/resources/1543615/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1543615/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1543615/answer/previousversion/36865","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-18","Social Housing Decarbonisation Fund: Sefton Central","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many successful projects have been carried out through the Government’s Social Decarbonization Fund in Sefton Central constituency as of 18 November 2022.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","90789"
"http://data.parliament.uk/resources/1543252","Department for Business, Energy and Industrial Strategy","false","2022-11-25","<p>The Government is closely monitoring developments in the Energy Charter Treaty as part of its engagement with the Treaty’s modernisation process.</p>","Beverley and Holderness","Graham Stuart",,"2022-11-25T13:54:25.897Z","http://data.parliament.uk/resources/1543252/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1543252/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1543252/answer/previousversion/36427","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-17","Energy Charter Treaty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to remove the UK from the Energy Charter Treaty.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","89784"
"http://data.parliament.uk/resources/1543370","Department for Business, Energy and Industrial Strategy","false","2022-11-23","<p>The Government has committed to carrying out a review of the Energy Bill Relief Scheme to inform decisions on future support after March 2023. Over the course of the review, the Government will be engaging widely to understand those who are most in need of further support. The Government cannot confirm which sectors will receive further support after 31st March 2023 until the review has concluded. The findings of the review will be published by the 31<sup>st</sup> December 2022.</p>","Beverley and Holderness","Graham Stuart",,"2022-11-23T09:52:06.527Z","http://data.parliament.uk/resources/1543370/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1543370/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1543370/answer/previousversion/36428","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-17","Post Offices: Energy Bill Relief Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to extend the Energy Bill Relief Scheme for Post Offices after March 2023.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","89856"
