"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1226409","Foreign and Commonwealth Office","false","2020-07-30","<p>The Government is deeply concerned by the recent hostilities between Armenia and Azerbaijan and regrets the loss of life. We continue to monitor the situation closely. We are aware of the recent exercises in southwest Russia, and monitor Russian exercise activity closely. The Foreign and Commonwealth Office statement of 14 July called for Armenia and Azerbaijan to respect the ceasefire, engage in dialogue and refrain from rhetoric that could increase tensions. The prosperity of the South Caucasus and wider regional energy security depends on both sides returning to the negotiating table and engaging in substantive talks. The Government fully supports the efforts of the OSCE Minsk Group Co-Chairs aimed at facilitating this.</p>","Aldridge-Brownhills","Wendy Morton","76797","2020-07-30T10:41:53.6Z","http://data.parliament.uk/resources/1226409/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","Russia: Military Exercises","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the Russia holding military exercises in the Caucasus region during recent hostilities between Azerbaijan and Armenia.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","76796"
"http://data.parliament.uk/resources/1226410","Foreign and Commonwealth Office","false","2020-07-30","<p>The Government is deeply concerned by the recent hostilities between Armenia and Azerbaijan and regrets the loss of life. We continue to monitor the situation closely. We are aware of the recent exercises in southwest Russia, and monitor Russian exercise activity closely. The Foreign and Commonwealth Office statement of 14 July called for Armenia and Azerbaijan to respect the ceasefire, engage in dialogue and refrain from rhetoric that could increase tensions. The prosperity of the South Caucasus and wider regional energy security depends on both sides returning to the negotiating table and engaging in substantive talks. The Government fully supports the efforts of the OSCE Minsk Group Co-Chairs aimed at facilitating this.</p>","Aldridge-Brownhills","Wendy Morton","76796","2020-07-30T10:41:53.65Z","http://data.parliament.uk/resources/1226410/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","Armenia: Azerbaijan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential effect on (a) Caspian oil supplies and (b) British regional interests in the energy field of recent hostilities between Azerbaijan and Armenia.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","76797"
"http://data.parliament.uk/resources/1221516","Foreign and Commonwealth Office","false","2020-07-16","<p>On 6 July, The Foreign Secretary brought into force the UK's first autonomous human rights sanctions regime, which gives the Government the power to impose sanctions on those involved in the very worst of human rights abuses around the world.</p><p>As the Foreign Secretary said in his statement to the House, the Government will consider carefully further suggestions for designations under this regime. However, it would not be appropriate to pre-empt who may be designated.</p>","Selby and Ainsty","Nigel Adams",,"2020-07-16T12:21:15.917Z","http://data.parliament.uk/resources/1221516/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-07","Hong Kong: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the potential merits of imposing sanctions on people responsible for human rights violations in Hong Kong.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","70457"
"http://data.parliament.uk/resources/1221517","Foreign and Commonwealth Office","false","2020-07-14","<p>It is not appropriate to speculate who may be designated under the sanctions regime in the future. We do not want to reduce the impact of the designations. We will keep all evidence and potential listings under close review.</p>","Selby and Ainsty","Nigel Adams",,"2020-07-14T15:17:58.463Z","http://data.parliament.uk/resources/1221517/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-07","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the potential merits of imposing sanctions on people responsible for human rights violations in Xinjang.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","70458"
"http://data.parliament.uk/resources/1192338","Foreign and Commonwealth Office","false","2020-05-07","<p>We will always stand by the Overseas Territories. A range of government departments, led by DFID and the FCO, are supporting the Overseas Territories to mitigate the impacts of the pandemic. Support includes essential medical supply, public health advice, security and access support, and financial aid to mitigate the economic impacts in the most vulnerable territories.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-05-07T12:54:58.243Z","http://data.parliament.uk/resources/1192338/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","British Overseas Territories: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to help prevent the spread of covid-19 in the UK Overseas Territories.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","42119"
"http://data.parliament.uk/resources/1192339","Foreign and Commonwealth Office","false","2020-05-11","<p>The Government is deeply concerned by the continuing fighting in Libya. All the signs are that, despite calls for a humanitarian truce, hostilities are continuing on all sides. We are clear that an enduring ceasefire and a return to UN-led political talks are the only means of achieving the peace and stability that most Libyans crave.</p>","Braintree","James Cleverly",,"2020-05-11T16:19:11.527Z","http://data.parliament.uk/resources/1192339/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","Libya: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the likelihood of a truce in the conflict in Libya.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","42120"
"http://data.parliament.uk/resources/1184875","Foreign and Commonwealth Office","false","2020-03-20","<p>We frequently engage with the Government of Jordan on countering violent extremism, and Jordan has - in recent years - improved the content of its curriculum. We do not assess that the Jordanian curriculum contains materials that promote engagement with Daesh or other extremist groups, or promotes violent extremist behaviour.</p>","Braintree","James Cleverly",,"2020-03-20T11:48:16.513Z","http://data.parliament.uk/resources/1184875/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-13","Jordan: Education","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Jordanian counterpart on that country’s reform of its national curriculum to strengthen anti-extremist education.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","29257"
"http://data.parliament.uk/resources/1145527","Foreign and Commonwealth Office","false","2019-10-02","The UK, with our Troika partners (US and Norway), continue to pressure the South Sudanese parties to deliver the commitments made in the 12 September 2018 peace agreement. When I met the President of South Sudan on 13 August I reaffirmed the UK's support for the people of South Sudan. I urged President Kiir to take the steps necessary to form a government of national unity, as set out in the peace agreement. Our Ambassador in Juba has reinforced this message with all sides, including with President Kiir on 3 September and with Foreign Minister Awut on 11 September.","Pendle","Andrew Stephenson",,"2019-10-02T08:03:21.62Z","http://data.parliament.uk/resources/1145527/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-24","South Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his South Sudanese counterpart on the peace talks in that country.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","290427"
"http://data.parliament.uk/resources/1145528","Foreign and Commonwealth Office","false","2019-10-02","<p>​There remains a fundamental need for a peace process in Afghanistan in order to secure a better future for Afghanistan. All sides have stated their commitment to achieve this. To make that possible, the British Government supports a swift return to dialogue, and calls on all sides to reduce the violence.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-02T09:02:14.05Z","http://data.parliament.uk/resources/1145528/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-24","Afghanistan: USA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the US withdrawal from talks with the Taliban on the future of Afghanistan.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","290428"
"http://data.parliament.uk/resources/1145529","Foreign and Commonwealth Office","false","2019-10-01","<p>The British Government is concerned about the fires in Indonesia’s forests and peatlands. They are causing extensive damage at both local and regional level, and contributing to global carbon emissions.</p><p>The British government is engaged with authorities in Indonesia, through our Embassy in Jakarta, to find long term solutions on fire prevention. We are also looking at peatland protection and restoration on Sumatra and Kalimantan, the regions where most fires occur.</p><p>​</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-01T16:18:50.183Z","http://data.parliament.uk/resources/1145529/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-24","Indonesia: Fires","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the Government has provided to help tackle the fires on the islands of Borneo and Sumatra in Indonesia.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","290429"
