"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93734","Department of Health","false","2014-10-21","<p>The Transatlantic Trade and Investment Partnership (TTIP) will not affect the way the United Kingdom Government runs the National Health Service. It has been made clear by negotiators from both the United States and the European Union that it is up to the UK alone to decide how the NHS is run and any assertion that TTIP will undermine the Government’s control of the NHS is a red herring.</p><p> </p><p> </p><p> </p><p>The TTIP could offer great benefits to British business and for British jobs. Greater consistency in existing and new regulatory requirements would make it easier for companies - especially small and medium enterprises - to access markets and, for patients, potentially help to increase access to new medicines and medical devices.</p><p> </p>",,"Earl Howe","2014-10-21T11:09:44.1185254Z","http://data.parliament.uk/resources/93734/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/93734/answer",,,"17","Health","Health","2014-10-16","Transatlantic Trade and Investment Partnership","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the implications for the National Health Service of a successful outcome to the ongoing Transatlantic Trade and Investment Partnership negotiations between the European Union and the United States.","false","Biography information for Lord Empey",,"Lord Empey","HL2158"
"http://data.parliament.uk/resources/93738","Department of Health","false","2014-10-21","<p>National Health Service funding has risen in each year of this parliament and is £12.7 billion higher in cash terms in 2014-15 than in 2010-11. The NHS is on track to make up to £20 billion efficiency savings this parliament to reinvest into frontline care. We are confident that it will continue to make the efficiency improvements necessary to meet rising demand and protect the quality of the services delivered.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>In a recent report commissioned by the Department, Frontier Economics has estimated that poor care could be costing the NHS up to £2.5 billion every year. In order to focus attention on the harms contributing to these costs and the savings that could be reinvested, a poster and leaflet will go out to all NHS hospitals to display this vital information to their staff.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>We have introduced a wide range of measures, including the Sign Up to Safety Campaign, Patient Safety Collaboratives, a new tougher inspection regime for providers and a reformed National Patient Safety Alert System to reduce mistakes in practice. In order to promote a culture of openness and transparency, that will enable organisations to learn from their mistakes, there will be the duty of candour in the event of serious harm. We are also publishing information on hospital performance, including staffing levels, as part of the new MyNHS website.</p><p> </p>",,"Earl Howe","2014-10-21T11:10:41.7869466Z","http://data.parliament.uk/resources/93738/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/93738/answer",,,"17","Health","Health","2014-10-16","NHS: Standards","2","House of Lords","To ask Her Majesty’s Government what steps they will take to make the National Health Service more efficient and to reduce mistakes in practice.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL2162"
"http://data.parliament.uk/resources/93837","Department of Health","false","2014-10-21","<p>On 24 April 2013, the independent <em>Review of the Regulation of Cosmetic Interventions</em>, chaired by Sir Bruce Keogh, was published. A copy has already been placed in the Library.</p><p> </p><p>The <em>Government Response to the Review of the Regulation of Cosmetic Interventions </em>was published on 13 February. A copy of the response has already been placed in the Library. We fully accept the principles of the Keogh review and the overwhelming majority of the recommendations. The response looks to protect the public through clear standards, better training and robust qualifications, and explores how far supervision from regulated professionals might support self-regulation of the sector.</p><p> </p><p>Officials are working with key delivery partners such as the Royal College of Surgeons who have set up an inter-specialty committee to ensure standards for cosmetic surgery and they are working with the General Medical Council on a code of ethical conduct. Health Education England (HEE) is leading on a review of training and qualifications for providers of non-surgical cosmetic interventions and those required to be responsible prescribers. On 11 September, HEE published a phase 1 report <em>Review of qualifications required for delivery of non-surgical cosmetic </em>interventions. A copy of the report is attached. Work is also underway on a pilot breast implant registry to reassure women that if problems arise they can be contacted, kept informed and called in for treatment if necessary.</p><p> </p><p>As part of this programme of work to ensure proper training and oversight of both non-surgical and surgical cosmetic interventions, we are looking at the need for legislation to ensure public protection and will consider bringing forward proposals.</p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-21T15:16:47.5194021Z","http://data.parliament.uk/resources/93837/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/93837/answer","Non-surgical cosmetic interventions - Report on Phase 1 - final.pdf","Non-surgical cosmetic interventions Report","17","Health","Health","2014-10-16","Plastic Surgery","1","House of Commons","To ask the Secretary of State for Health, if he will bring forward legislative proposals to ensure that regulations regarding invasive cosmetic procedures provide the same level of protection as those concerning cosmetic surgery.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","210880"
"http://data.parliament.uk/resources/93839","Department of Health","false","2014-10-21","<p>The National Institute for Health and Care Excellence (NICE) has published clinical guidelines on a range of mental health topics, such as depression, anxiety and schizophrenia. Clinical guidelines provide guidance on the treatment of patients across the care pathway and each guideline recommends a number of treatments.<br> <br> Additionally, the following technologies for the treatment of mental health and behavioural conditions are recommended by NICE technology appraisal guidance:</p><p> </p><table><tbody><tr><td><p>Appraisal Number</p></td><td><p>Year</p></td><td><p>Technology</p></td><td><p>Condition</p></td><td><p>Categorisation</p></td></tr><tr><td><p>TA59</p></td><td><p>2003</p></td><td><p>Electroconvulsive therapy</p></td><td><p>Catatonia/ prolonged or severe manic episode</p></td><td><p>Optimised<sup>1</sup></p></td></tr><tr><td><p>TA098</p></td><td><p>2006</p></td><td><p>Atomoxetine</p></td><td><p>Attention deficit hyperactivity disorder (ADHD)</p></td><td><p>Recommended</p></td></tr><tr><td><p>TA098</p></td><td><p>2006</p></td><td><p>Dexamfetamine</p></td><td><p>Attention deficit hyperactivity disorder (ADHD)</p></td><td><p>Recommended</p></td></tr><tr><td><p>TA098</p></td><td><p>2006</p></td><td><p>Methylphenidate</p></td><td><p>Attention deficit hyperactivity disorder (ADHD)</p></td><td><p>Recommended</p></td></tr><tr><td><p>TA213</p></td><td><p>2011</p></td><td><p>Aripiprazole</p></td><td><p>Schizophrenia in people aged 15-17 years</p></td><td><p>Recommended</p></td></tr><tr><td><p>TA217</p></td><td><p>2011</p></td><td><p>Donepezil</p></td><td><p>Alzheimer's disease (mild to moderate)</p></td><td><p>Recommended</p></td></tr><tr><td><p>TA217</p></td><td><p>2011</p></td><td><p>Galantamine</p></td><td><p>Alzheimer's disease (mild to moderate)</p></td><td><p>Recommended</p></td></tr><tr><td><p>TA217</p></td><td><p>2011</p></td><td><p>Rivastigmine</p></td><td><p>Alzheimer's disease (mild to moderate)</p></td><td><p>Recommended</p></td></tr><tr><td><p>TA217</p></td><td><p>2011</p></td><td><p>Memantine</p></td><td><p>Alzheimer's disease (moderate)</p></td><td><p>Optimised</p></td></tr><tr><td><p>TA217</p></td><td><p>2011</p></td><td><p>Memantine</p></td><td><p>Alzheimer's disease (severe)</p></td><td><p>Recommended</p></td></tr><tr><td><p>TA292</p></td><td><p>2013</p></td><td><p>Aripiprazole</p></td><td><p>Moderate to severe manic episodes in adolescents with bipolar disorder</p></td><td><p>Recommended</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><em>Source</em>: National Institute for Health and Care Excellence</p><p> </p><p> </p><p> </p><p><sup>1 </sup>The drug or technology is recommended for a smaller subset of patients than originally stated by the marketing authorisation.</p><p> </p><p> </p><p> </p><p>Patients have the right to drugs and treatments that have been recommended by NICE technology appraisal guidance for use in the National Health Service, where their doctor believes they are clinically appropriate.</p><p> </p><p> </p><p> </p><p>Details of all NICE’s guidance on mental health and behavioural conditions can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://www.nice.org.uk/guidancemenu/conditions-and-diseases/mental-health-and-behavioural-conditions" target="_blank">www.nice.org.uk/guidancemenu/conditions-and-diseases/mental-health-and-behavioural-conditions</a></p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman","2014-10-21T15:12:00.8391961Z","http://data.parliament.uk/resources/93839/answer","Biography information for George Freeman","http://data.parliament.uk/resources/93839/answer",,,"17","Health","Health","2014-10-16","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what National Institute for Health and Care Excellence-approved interventions are available through the NHS for the treatment of mental health conditions.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","210896"
"http://data.parliament.uk/resources/100020","Department of Health","false","2014-10-21","<p>The Prime Minister’s £50 million Challenge Fund is currently improving general practitioner access for over two million patients across England. This includes offering evening and weekend appointments, as well as better use of technology, such as telehealth, to look after patients. By January, 7.5 million patients will be covered.</p><p> </p><p> </p><p> </p><p>And, we have recently announced another £100 million of funding for next year to improve access for even more patients.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-21T15:48:51.1448684Z","http://data.parliament.uk/resources/100020/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100020/answer",,,"17","Health","Health","2014-10-15","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health, what progress has been made on improving access to GPs.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","905556"
"http://data.parliament.uk/resources/100021","Department of Health","false","2014-10-21","<p>Adults with care and support needs should be able to move between countries within the United Kingdom knowing that their care will continue during the move.</p><p> </p><p> </p><p> </p><p>As the care and support systems in the four countries are different, we are developing principles with the Devolved Administrations to ensure continuity of care for people moving.</p><p> </p><p>These should be published in November.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-21T15:45:44.866352Z","http://data.parliament.uk/resources/100021/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100021/answer",,,"17","Health","Health","2014-10-15","Home Care Services","1","House of Commons","To ask the Secretary of State for Health, if he will bring forward proposals to facilitate the portability of home-based care packages between local authorities in different countries in the UK.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","905560"
"http://data.parliament.uk/resources/100023","Department of Health","false","2014-10-21","<p>We are investing £450 million in earlier diagnosis of cancer, including improving direct general practitioner access to non-obstetric ultrasound to support earlier diagnosis of ovarian cancer.</p><p> </p><p> </p><p> </p><p>Public Health England ran a regional Be Clear on Cancer campaign early in 2014 to raise awareness of the symptoms of ovarian cancer. The findings of the pilot will be evaluated in 2015, and this evidence would inform any decision to move from a regional to national campaign.</p><p> </p>","Battersea","Jane Ellison","2014-10-21T15:46:38.09492Z","http://data.parliament.uk/resources/100023/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100023/answer",,,"17","Health","Health","2014-10-15","Ovarian Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to increase early identification of ovarian cancer.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","905561"
"http://data.parliament.uk/resources/100024","Department of Health","false","2014-10-21","<p>The Better Care Fund is a pooled budget of £3.8 billion to be spent on integrating Health and Social care. Local areas will decide how best to use their funding to transform the provision of services to their communities, both improving outcomes for people, and driving efficiencies.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-21T15:44:45.2891531Z","http://data.parliament.uk/resources/100024/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100024/answer",,,"17","Health","Health","2014-10-15","Community Health Services: Devon","1","House of Commons","To ask the Secretary of State for Health, if he will increase funding from the Better Care Fund to improve the transition of community services in Devon.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","905558"
"http://data.parliament.uk/resources/93560","Department of Health","false","2014-10-20","<p><strong> </strong></p><p> </p><p>The data is not available in the format requested. The following table shows the number of patients who waited or were waiting over 18 weeks from referral to first treatment at Warrington and Halton NHS Foundation Trust in each month from January 2010 to August 2014.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Admitted (adjusted) pathways</p></td><td><p>Non-admitted pathways</p></td><td><p>Incomplete pathways</p></td></tr><tr><td><p>January 2010</p></td><td><p>101</p></td><td><p>57</p></td><td><p>1,178</p></td></tr><tr><td><p>February 2010</p></td><td><p>110</p></td><td><p>65</p></td><td><p>1,269</p></td></tr><tr><td><p>March 2010</p></td><td><p>138</p></td><td><p>57</p></td><td><p>1,314</p></td></tr><tr><td><p>April 2010</p></td><td><p>87</p></td><td><p>72</p></td><td><p>1,340</p></td></tr><tr><td><p>May 2010</p></td><td><p>108</p></td><td><p>54</p></td><td><p>1,316</p></td></tr><tr><td><p>June 2010</p></td><td><p>98</p></td><td><p>68</p></td><td><p>1,426</p></td></tr><tr><td><p>July 2010</p></td><td><p>112</p></td><td><p>62</p></td><td><p>1,481</p></td></tr><tr><td><p>August 2010</p></td><td><p>74</p></td><td><p>36</p></td><td><p>1,592</p></td></tr><tr><td><p>September 2010</p></td><td><p>99</p></td><td><p>36</p></td><td><p>1,552</p></td></tr><tr><td><p>October 2010</p></td><td><p>96</p></td><td><p>40</p></td><td><p>1,460</p></td></tr><tr><td><p>November 2010</p></td><td><p>94</p></td><td><p>48</p></td><td><p>1,530</p></td></tr><tr><td><p>December 2010</p></td><td><p>70</p></td><td><p>26</p></td><td><p>1,626</p></td></tr><tr><td><p>January 2011</p></td><td><p>84</p></td><td><p>42</p></td><td><p>1,583</p></td></tr><tr><td><p>February 2011</p></td><td><p>81</p></td><td><p>29</p></td><td><p>1,451</p></td></tr><tr><td><p>March 2011</p></td><td><p>106</p></td><td><p>58</p></td><td><p>1,156</p></td></tr><tr><td><p>April 2011</p></td><td><p>72</p></td><td><p>25</p></td><td><p>1,104</p></td></tr><tr><td><p>May 2011</p></td><td><p>81</p></td><td><p>38</p></td><td><p>1,105</p></td></tr><tr><td><p>June 2011</p></td><td><p>75</p></td><td><p>20</p></td><td><p>1,228</p></td></tr><tr><td><p>July 2011</p></td><td><p>82</p></td><td><p>38</p></td><td><p>1,801</p></td></tr><tr><td><p>August 2011</p></td><td><p>79</p></td><td><p>45</p></td><td><p>1,830</p></td></tr><tr><td><p>September 2011</p></td><td><p>96</p></td><td><p>36</p></td><td><p>1,366</p></td></tr><tr><td><p>October 2011</p></td><td><p>107</p></td><td><p>60</p></td><td><p>1,403</p></td></tr><tr><td><p>November 2011</p></td><td><p>154</p></td><td><p>71</p></td><td><p>1,453</p></td></tr><tr><td><p>December 2011</p></td><td><p>130</p></td><td><p>68</p></td><td><p>1,530</p></td></tr><tr><td><p>January 2012</p></td><td><p>127</p></td><td><p>129</p></td><td><p>1,474</p></td></tr><tr><td><p>February 2012</p></td><td><p>119</p></td><td><p>68</p></td><td><p>1,363</p></td></tr><tr><td><p>March 2012</p></td><td><p>138</p></td><td><p>90</p></td><td><p>924</p></td></tr><tr><td><p>April 2012</p></td><td><p>126</p></td><td><p>49</p></td><td><p>881</p></td></tr><tr><td><p>May 2012</p></td><td><p>125</p></td><td><p>45</p></td><td><p>885</p></td></tr><tr><td><p>June 2012</p></td><td><p>120</p></td><td><p>58</p></td><td><p>888</p></td></tr><tr><td><p>July 2012</p></td><td><p>143</p></td><td><p>85</p></td><td><p>834</p></td></tr><tr><td><p>August 2012</p></td><td><p>124</p></td><td><p>68</p></td><td><p>867</p></td></tr><tr><td><p>September 2012</p></td><td><p>159</p></td><td><p>75</p></td><td><p>821</p></td></tr><tr><td><p>October 2012</p></td><td><p>150</p></td><td><p>85</p></td><td><p>819</p></td></tr><tr><td><p>November 2012</p></td><td><p>156</p></td><td><p>46</p></td><td><p>880</p></td></tr><tr><td><p>December 2012</p></td><td><p>103</p></td><td><p>42</p></td><td><p>844</p></td></tr><tr><td><p>January 2013</p></td><td><p>131</p></td><td><p>68</p></td><td><p>870</p></td></tr><tr><td><p>February 2013</p></td><td><p>158</p></td><td><p>66</p></td><td><p>884</p></td></tr><tr><td><p>March 2013</p></td><td><p>156</p></td><td><p>54</p></td><td><p>872</p></td></tr><tr><td><p>April 2013</p></td><td><p>151</p></td><td><p>52</p></td><td><p>930</p></td></tr><tr><td><p>May 2013</p></td><td><p>153</p></td><td><p>60</p></td><td><p>975</p></td></tr><tr><td><p>June 2013</p></td><td><p>165</p></td><td><p>51</p></td><td><p>923</p></td></tr><tr><td><p>July 2013</p></td><td><p>174</p></td><td><p>75</p></td><td><p>870</p></td></tr><tr><td><p>August 2013</p></td><td><p>134</p></td><td><p>56</p></td><td><p>951</p></td></tr><tr><td><p>September 2013</p></td><td><p>165</p></td><td><p>71</p></td><td><p>831</p></td></tr><tr><td><p>October 2013</p></td><td><p>147</p></td><td><p>59</p></td><td><p>800</p></td></tr><tr><td><p>November 2013</p></td><td><p>158</p></td><td><p>62</p></td><td><p>772</p></td></tr><tr><td><p>December 2013</p></td><td><p>106</p></td><td><p>79</p></td><td><p>722</p></td></tr><tr><td><p>January 2014</p></td><td><p>141</p></td><td><p>85</p></td><td><p>704</p></td></tr><tr><td><p>February 2014</p></td><td><p>123</p></td><td><p>57</p></td><td><p>687</p></td></tr><tr><td><p>March 2014</p></td><td><p>120</p></td><td><p>65</p></td><td><p>655</p></td></tr><tr><td><p>April 2014</p></td><td><p>126</p></td><td><p>59</p></td><td><p>662</p></td></tr><tr><td><p>May 2014</p></td><td><p>117</p></td><td><p>72</p></td><td><p>675</p></td></tr><tr><td><p>June 2014</p></td><td><p>111</p></td><td><p>45</p></td><td><p>636</p></td></tr><tr><td><p>July 2014</p></td><td><p>177</p></td><td><p>79</p></td><td><p>656</p></td></tr><tr><td><p>August 2014</p></td><td><p>160</p></td><td><p>75</p></td><td><p>581</p></td></tr></tbody></table><p> </p><p><em> </em></p><p> </p><p><em>Source: </em>NHS England</p><p> </p><p> </p><p> </p><p><em>Notes:</em></p><p> </p><ol start="1" type="1"><li>Admitted (adjusted) pathways means inpatients/day-cases during the month.</li><li>Non-admitted pathways means outpatient pathways, and pathways that end without treatment.</li><li>Incomplete pathways means the number of patients still waiting at the month end.</li><li>Data cannot be aggregated into years as incomplete pathways data provides a snapshot at each month end.</li></ol><p> </p>","Battersea","Jane Ellison","2014-10-20T16:25:09.9666977Z","http://data.parliament.uk/resources/93560/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93560/answer",,,"17","Health","Health","2014-10-15","Hospitals: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health, how many people in Warrington waited more than 18 weeks for treatment in each year from 2010.","false","Biography information for Helen Jones","Warrington North","Helen Jones","210668"
"http://data.parliament.uk/resources/93566","Department of Health","false","2014-10-20","<p>The Department has received £74 million from members of the Pharmaceutical Price Regulation Scheme (PPRS) in respect of PPRS payments for the first quarter of the calendar year 2014 and £76 million in respect of the second quarter. The Department will publish aggregate information on sales reports and payments made under the scheme on a quarterly basis. The first two quarters PPRS payments were published in June and September 2014 respectively and can be found on the Government’s website at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/pprs-quarterly-net-sales-and-payment-information" target="_blank">https://www.gov.uk/government/publications/pprs-quarterly-net-sales-and-payment-information</a></p><p> </p><p> </p><p> </p><p>In respect of England, the anticipated payments in 2014-15 have been passed on to NHS England through the Mandate and as such were included within commissioner allocations.</p><p> </p>","Mid Norfolk","George Freeman","2014-10-20T16:15:30.8911788Z","http://data.parliament.uk/resources/93566/answer","Biography information for George Freeman","http://data.parliament.uk/resources/93566/answer",,,"17","Health","Health","2014-10-15","Pharmaceutical Price Regulation Scheme","1","House of Commons","To ask the Secretary of State for Health, what the value is of the rebate payments made by industry under the Pharmaceutical Price Regulation Scheme to date; and what proportion of that rebate has been reinvested in (i) healthcare services and (ii) medicines expenditure.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","210640"
