"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149864","Ministry of Justice","false","2019-10-21","<p>Government departments are mandated to use Crown Commercial Services (CCS) Energy frameworks for the supply of electricity. EDF is the current supplier and the current arrangement lasts until March 2022.</p><p> </p><p>We are exploring with CCS how to increase the percentage of energy sourced from renewables. This includes the feasibility of changing the current percentage mix, the costs of securing matched renewable energy through obtaining Renewable Energy Guarantees of Origination (REGOs), and the timescales for doing so.</p><p> </p><p>To date the Department has prioritised energy efficiency and spend to save investment on its estate. But as part of the MoJ’s commitment to achieve net zero by 2050 or sooner, the Department is exploring options for increased on-site renewable energy generation, and low and no carbon energy supply.</p>","Croydon South","Chris Philp",,"2019-10-21T14:46:13.92Z","http://data.parliament.uk/resources/1149864/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-16","Ministry of Justice: Energy Supply","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Answer of 2 October 2019 to Question 291004 and to the Answer of 1 October 2019 to Question 290324, if he will introduce the same policy as the Department of Business, Energy and Industrial Strategy and switch to an electricity provider that supplies electricity solely from renewable resources within the next 12 months; and for what reason his Department has not already ensured its electricity is supplied solely from renewable resources.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","1004"
"http://data.parliament.uk/resources/1149865","Foreign and Commonwealth Office","false","2019-10-21","<p>The electricity used by the FCO across its UK estate is procured using the Crown Commercial Service (CCS). CCS is an executive agency and trading fund of the Cabinet Office of the British Government.</p><p>Through their competitively tendered Energy related commercial agreements, CCS ensure all legislation is adhered to including the environmental standards of suppliers. CCS is not able to dictate the sources of power to be supplied to the government departments as this is internal policy driven. The FCO is currently receiving electricity from the standard UK supply mix, however they have the option to access renewable energy from a variety of alternative routes, taking into account the additional financial commitment.</p><p>The current CCS framework under which the FCO procures its electricity expires in 2023. Under the CCS framework, the electricity is supplied by EDF. The electricity supplied is not solely from renewable resources. The CCS Framework does provide the ability to have electricity solely from renewable resources. The FCO is investigating this option.</p><p>The FCO actively seeks to manage its energy consumption as demonstrated by having reduced carbon emissions associated with its UK energy consumption from 9,485 tCO2e in 2017/18 to 7,357 tCO2e in 2018/19, a reduction of 22.44%.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-21T16:01:35.13Z","http://data.parliament.uk/resources/1149865/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-16","Foreign and Commonwealth Office: Energy Supply","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 2 October 2019 to Question 290335 and to the Answer of 1 October 2019 to Question 290324, if he will introduce the same policy as the Department of Business, Energy and Industrial Strategy and switch to an electricity provider that supplies electricity solely from renewable resources within the next 12 months; and for what reason his Department has not already ensured its electricity is supplied solely from renewable resources.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","1005"
"http://data.parliament.uk/resources/1149866","Department for Work and Pensions","false","2019-10-21","<p>The Department is mandated by the Cabinet Office to use electricity agreements negotiated by the Crown Commercial Service for Central Government Organisations and therefore cannot set terms such as the use of renewable sources independently.</p><p> </p><p>To the Department’s knowledge Crown Commercial Service have no plans to create agreements to provide renewable resources only.</p><p><strong> </strong></p><p> </p><p> </p>","Eastleigh","Mims Davies",,"2019-10-21T15:37:12.09Z","http://data.parliament.uk/resources/1149866/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-16","Department for Work and Pensions: Energy Supply","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 2 October 2019 to Question 290333 on Department for Work and Pensions: Energy Supply and to the Answer of 1 October 2019 to Question 290324 on Department of Business, Energy and Industrial Strategy: Energy Supply, if she will introduce the same policy as the Department of Business, Energy and Industrial Strategy and switch to an electricity provider that supplies electricity solely from renewable resources within the next 12 months; and for what reason her Department has not already ensured its electricity is supplied solely from renewable resources.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","1006"
"http://data.parliament.uk/resources/1149867","Department for Transport","false","2019-10-21","<p>The Department’s response of 2 October 2019 to Question 290331 covered over 1,200 sites and not just our main headquarters building. However, I can confirm that the electricity supplied to our headquarters building has been sourced from solely renewable sources since 2010. The Department will consider further opportunities for increasing the proportion of energy that is sourced from renewable sources as and when contracts are renewed. We are encouraging our ALB’s to switch to renewable sources where they haven’t already.</p>","Daventry","Chris Heaton-Harris",,"2019-10-21T16:32:59.277Z","http://data.parliament.uk/resources/1149867/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-16","Department for Transport: Energy Supply","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 2 October 2019 to Question 290331 on Department for Transport: Energy Supply, and to the Answer of 1 October 2019 to Question 290324 on Department for Business, Energy and Industrial Strategy: Energy Supply, if he will introduce the same policy as the Department of Business, Energy and Industrial Strategy and switch to an electricity provider that supplies electricity solely from renewable resources within the next 12 months; for what reason his Department has not already ensured its electricity is supplied solely from renewable resources.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","1007"
"http://data.parliament.uk/resources/1149871","Cabinet Office","false","2019-10-21","<p>Each Government department makes their own purchasing decisions as to which source of fuel they wish to use through Crown Commercial Service (CCS) energy framework agreements.</p><p>Current framework agreements include options to solely use renewable energy sources. A number of departments are currently supplied by 100% green energy, including DEFRA, HMT, Environment Agency, and the National Audit Office.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-21T13:52:19.887Z","http://data.parliament.uk/resources/1149871/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-16","Renewable Energy","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will amend the Crown Commercial Service energy frameworks for the supply of (a) gas, (b) electricity and (c) liquid fuels to ensure energy is supplied from fully renewable sources whenever possible.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","1011"
"http://data.parliament.uk/resources/1149873","Home Office","false","2019-10-21","<p>Asylum seekers in receipt of section 95 asylum support are provided with a weekly allowance which can be used to cover expenses such as travel costs.</p><p>The assistance available to people supported under section 4 of the 1999 Act consists of accommodation (with gas, electricity and water provided free) and provision of a debit card (the “Aspen Card”) which can be used to buy food and other essential items. The Aspen card cannot be used to withdraw cash, but it bears the visa logo and can be used at retail outlets that accept visa transactions.</p><p>If the supported person is required to report as a condition of their immigration bail their travel costs are also covered if they are accommodated more than 3 miles away from the reporting centre or in certain other circumstances, for example if they are unable to walk because of a disability.</p><p>In practical terms the travel costs are covered by issuing tickets or by uploading further funds on to the person’s Aspen card.</p><p>The Home Office keeps these arrangements under regular review.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-21T14:49:48.827Z","http://data.parliament.uk/resources/1149873/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-16","Asylum: Travel","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that the frequency of requirements for asylum claimants to attend a Home Office centre are not excessively (a) burdensome and (b) expensive for people more than five miles away from such a centre.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","1077"
"http://data.parliament.uk/resources/1149874","Ministry of Housing, Communities and Local Government","false","2019-10-21","<p>I can confirm that the letters have now been received by my Department and we will respond in due course.</p>","Rossendale and Darwen","Jake Berry",,"2019-10-21T15:10:06.947Z","http://data.parliament.uk/resources/1149874/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-16","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the letters of the 11 June, 3 July and 20 August 2019 from the Rt hon. Member for Aylesbury on the Bucks Local Enterprise Partnership Review.","false","Biography information for Sir David Lidington","Aylesbury","Sir David Lidington","816"
"http://data.parliament.uk/resources/1149875","Cabinet Office","false","2019-10-21","<p>Planning for the London Summit in 2020 is ongoing. The aim is to ensure scientific and technological developments are harnessed in pursuit of our shared values of freedom, openness and pluralism. Governments cannot do this alone and we will seek participation from academia, industry and civil society. We will announce further details in due course.</p>","Hertsmere","Oliver Dowden",,"2019-10-21T13:51:00.763Z","http://data.parliament.uk/resources/1149875/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-10-16","Technology: Conferences","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prime Minister's speech at the UN on 24 September 2019, what (a) plans she has made and (b) public consultation she plans to undertake in relation to the London Summit on Tech; and what steps he is taking to ensure that public opinion will be represented at that event.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","1025"
"http://data.parliament.uk/resources/1149876","Department for Digital, Culture, Media and Sport","false","2019-10-21","<p>The Birmingham 2022 Organising Committee will provide Games time training venues for all athletes immediately prior to and during competition. Games time training venues will be of competition standard, and in close proximity to the Commonwealth Games Village. The process for selecting the venues will begin this year and conclude in mid-2020.This will provide a further opportunity for communities in the West Midlands to play an important role in the delivery of the Games, and welcoming our Commonwealth visitors.</p><p> </p><p>We expect that a number of national Commonwealth Games Associations will also look to organise their own pre-Games training camps in the UK and the Birmingham 2022 Organising Committee will help in providing details of the range of world class venues available in this country.</p>","Selby and Ainsty","Nigel Adams",,"2019-10-21T16:38:08.13Z","http://data.parliament.uk/resources/1149876/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-16","Commonwealth Games 2022","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, where the Commonwealth Games 2022 preparatory camps for competitors will be located.","false","Biography information for Lord Mann","Bassetlaw","John Mann","921"
"http://data.parliament.uk/resources/1149881","Treasury","false","2019-10-21","<p>This is a matter for the Financial Conduct Authority (FCA), which is independent of government. The question has been passed to the FCA.</p><p>The FCA will reply directly to Philip Davies MP by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen","488 ; 490 ; 496 ; 497 ; 498 ; 500","2019-10-21T15:14:19.07Z","http://data.parliament.uk/resources/1149881/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-16","Cryptocurrencies","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Financial Conduct Authority's consultation entitled, CP19/22: Restricting the sale to retail clients of investment products that reference cryptoassets, what the evidential basis is for the statement that the majority of investors in Exchange Traded Notes which reference cryptoassets were likely to suffer a loss over the long-term.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","948"
