"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138970","Ministry of Defence","false","2019-07-18","<p>I refer the hon. Member to the statement I made today (HCWS1746).</p>","Portsmouth North","Penny Mordaunt",,"2019-07-18T15:48:53.93Z","http://data.parliament.uk/resources/1138970/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1138970/answer","HCWS1746 - Cabinet Office Review of Consolidated Guidance.pdf","20190718 - Written Ministerial Statement","11","Defence","Defence","2019-07-15","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, pursuant to her oral contribution of 8 July 2019, Official Report, column 19, when she plans to announce the change of policy in relation to guidance on sharing and receiving intelligence.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","277216"
"http://data.parliament.uk/resources/1138704","Ministry of Defence","false","2019-07-17","<p>I refer the hon. Member to the answer given by the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office (Mr David Lidington) on 15 July 2019 (Official Report, column 595).</p>","Portsmouth North","Penny Mordaunt",,"2019-07-17T15:11:45.243Z","http://data.parliament.uk/resources/1138704/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1138704/answer","Detainee Mistreatment - Judge Led Inquiry.docx","276562 - Detainee Mistreatment","11","Defence","Defence","2019-07-12","Intelligence Services: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, pursuant to her oral contribution of 8 July 2019, Official Report, column 19, if she will publish the review by the Investigatory Powers Commissioner on guidance on sharing and receiving intelligence.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","276562"
"http://data.parliament.uk/resources/1135580","Department for Business, Energy and Industrial Strategy","false","2019-07-03","<p>This Government has significant concerns about the Nord Stream 2 pipeline and we continue to raise this important issue in discussions with key partners. We judge that it is not necessary to meet future European demand for gas and could harm European energy security and the interests of Ukraine. This is one of the reasons why we supported amendments to the EU Gas Directive that will require the pipeline to be fully compliant with EU rules. While we are an EU member state, the UK will continue to be bound by EU sanctions, which do not currently encompass Nord Stream 2.</p>","Kingswood","Chris Skidmore",,"2019-07-03T07:54:52.937Z","http://data.parliament.uk/resources/1135580/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1135580/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-28","Nord Stream 2 Pipeline","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it Government policy to impose sanctions on Nord Stream 2 in accordance with the recommendations of the US House of Representatives Foreign Affairs Committee.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","270793"
"http://data.parliament.uk/resources/1135582","Ministry of Justice","false","2019-07-03","<p>The statutory process for appointing a new Investigatory Powers Commissioner under Section 227 of the Investigatory Powers Act 2016 is underway. It is expected that the new Commissioner will be in post by the late autumn of 2019.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-03T13:29:30.817Z","http://data.parliament.uk/resources/1135582/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1135582/answer",,,"54","Justice","Justice","2019-06-28","Investigatory Powers Commissioner","1","House of Commons","To ask the Secretary of State for Justice, what the timetable is for the appointment of the Investigatory Powers Commissioner.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","270794"
"http://data.parliament.uk/resources/1130098","Home Office","false","2019-06-10","<p>The appointment of the Investigatory Powers Commissioner is subject to a statutory process set out in section 227 of the Investigatory Powers Act 2016. The Prime Minister must appoint a person who holds or has held high judicial office, and the candidate must be recommended jointly by the Lord Chancellor, (b) the Lord Chief Justice of England and Wales, (c) the Lord President of the Court of Session, and (d) the Lord Chief Justice of Northern Ireland.</p><p>Section 227(5) of the Act provides that the Prime Minster must consult with Scottish Ministers before making the appointment. In 2017, the Prime Minister wrote to the Cabinet Secretary for Justice within the Scottish Government about the proposed appointment of the first Commissioner.</p>","Wyre and Preston North","Mr Ben Wallace","260680","2019-06-10T12:28:37.033Z","http://data.parliament.uk/resources/1130098/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1130098/answer",,,"1","Home Office","Home Office","2019-06-06","Investigatory Powers Commissioner: Public Appointments","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he had with the Scottish Government before the appointment of the first Investigatory Powers Commissioner in 2017.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","260679"
"http://data.parliament.uk/resources/1130099","Home Office","false","2019-06-10","<p>The appointment of the Investigatory Powers Commissioner is subject to a statutory process set out in section 227 of the Investigatory Powers Act 2016. The Prime Minister must appoint a person who holds or has held high judicial office, and the candidate must be recommended jointly by the Lord Chancellor, (b) the Lord Chief Justice of England and Wales, (c) the Lord President of the Court of Session, and (d) the Lord Chief Justice of Northern Ireland.</p><p>Section 227(5) of the Act provides that the Prime Minster must consult with Scottish Ministers before making the appointment. In 2017, the Prime Minister wrote to the Cabinet Secretary for Justice within the Scottish Government about the proposed appointment of the first Commissioner.</p>","Wyre and Preston North","Mr Ben Wallace","260679","2019-06-10T12:28:37.093Z","http://data.parliament.uk/resources/1130099/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1130099/answer",,,"1","Home Office","Home Office","2019-06-05","Investigatory Powers Commissioner: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, if he will consult with the Scottish Government ahead of the appointment of the new Investigatory Powers Commissioner.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","260680"
"http://data.parliament.uk/resources/1129287","Department for Business, Energy and Industrial Strategy","false","2019-06-06","<p>As announced in the Government response of December 2018, the review of the National Minimum Wage and National Living Wage (NMW) Naming Scheme commenced in response to recommendations made by the Director of Labour Market Enforcement in his 2018/2019 Labour Market Enforcement Strategy. Naming of employers for NMW breaches will recommence once that review has been completed.</p><p> </p><p>We are reviewing the effectiveness of the naming scheme to ensure that our enforcement approach balances the need to crack down on the most egregious non-compliant employers with the need to help employers understand their responsibilities and how to comply.</p><p> </p><p>Naming remains an important part of our enforcement toolkit. Enforcement of the national minimum wage and the national living wage is a priority for this Government to ensure that workers receive at least the Minimum Wage. We have more than doubled the budget for minimum wage compliance and enforcement since 2015, to a record high of £27.4 million. This resulted in over 220,000 UK workers receiving a record £24.4 million in arrears last year.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-06T13:00:05.813Z","http://data.parliament.uk/resources/1129287/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1129287/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his Department's policy to restore immediately the policy of naming of employers for National Minimum Wage breaches whilst the review of the National Minimum Wage Naming Scheme is ongoing.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","259296"
"http://data.parliament.uk/resources/1129288","Department for Work and Pensions","false","2019-06-06","<p>This information is not readily available and to provide it would incur disproportionate costs.</p>","North Swindon","Justin Tomlinson",,"2019-06-06T15:13:00.723Z","http://data.parliament.uk/resources/1129288/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1129288/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have lost severe disability premiums as a result of transferring to universal credit.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","259297"
"http://data.parliament.uk/resources/1129289","Department for Work and Pensions","false","2019-06-06","<p>On Friday 3 May 2019, the High Court handed down a judgment in relation to Universal Credit and the SDP.</p><p> </p><p>We are currently considering the options open to us and will respond in due course.</p>","North Swindon","Justin Tomlinson",,"2019-06-06T14:37:12.26Z","http://data.parliament.uk/resources/1129289/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1129289/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to announce the conclusions of the review into universal credit recipients affected by the loss of the severe disability premium.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","259298"
"http://data.parliament.uk/resources/1128285","Treasury","false","2019-06-05","<p>In June 2018, the CMA launched a market study into the funeral sector. The CMA investigated two core areas in connection to the supply of a funeral: (1) how competition between funeral directors works and transparency issues in the provision of funerals; and (2) how competition works in the crematoria segment of the industry. In light of the findings of the market study, the CMA launched a full market investigation into the funeral sector. The scope of the CMA’s market investigation includes the funeral services supplied by funeral directors arising from the redemption of funeral plans.</p><p> </p><p>HM Treasury launched a call for evidence on the regulation of pre-paid funeral plans in June 2018. The call for evidence has confirmed that consumer detriment is present in the pre-paid funeral plan sector and that there is broad demand for the sector to come under compulsory regulation. Consequently, the government intends to bring the pre-paid funeral plan market within the remit of the Financial Conduct Authority and is currently consulting on the proposed legislative framework to implement this proposal.</p><p> </p><p>My officials have engaged with the CMA to ensure the respective investigations are complementary and coherent.</p>","Salisbury","John Glen",,"2019-06-05T13:02:22.387Z","http://data.parliament.uk/resources/1128285/answer","Biography information for John Glen","http://data.parliament.uk/resources/1128285/answer",,,"14","Treasury","Treasury","2019-05-22","Funerals: Pre-payment","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with representatives from the Competition and Market Authority on ensuring that the (a) delivery (b) marketing and (c) sale of funeral plans are included in the scope of the investigation into the funeral market.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","257547"
