"uri","attribute","broader > pref label","class","exact match > pref label","exact match > pref label","is preferred","narrower > pref label","pref label","related > pref label"
"http://data.parliament.uk/terms/478018","ORG","Organisations","ORG","WeMakeEvents","WeMakeEvents","true",,"#WeMakeEvents",
"http://data.parliament.uk/terms/478018","Top Term","Organisations","ORG","We Make Events","We Make Events","true",,"#WeMakeEvents",
"http://data.parliament.uk/terms/479931","ORG","Organisations","ORG",,,"true",,"001Doctor.uk",
"http://data.parliament.uk/terms/479931","Top Term","Organisations","ORG",,,"true",,"001Doctor.uk",
"http://data.parliament.uk/terms/437088","ORG","Organisations","ORG",,,"true",,"1 Hare Court",
"http://data.parliament.uk/terms/437088","Top Term","Organisations","ORG",,,"true",,"1 Hare Court",
"http://data.parliament.uk/terms/454845","ORG","Organisations","ORG",,,"true",,"14-18 NOW",
"http://data.parliament.uk/terms/454845","Top Term","Organisations","ORG",,,"true",,"14-18 NOW",
"http://data.parliament.uk/terms/439233","ORG","Names of reviews","ORG","Smith Review","Smith Review","true",,"16-18 Mathematics Education Review",
"http://data.parliament.uk/terms/443834","ORG","Organisations","ORG",,,"true",,"2 Sisters Food Group",
"http://data.parliament.uk/terms/443834","Top Term","Organisations","ORG",,,"true",,"2 Sisters Food Group",
"http://data.parliament.uk/terms/423152","ORG","Organisations","ORG",,,"true","Fox Interactive Media","21st Century Fox","News Corporation"
"http://data.parliament.uk/terms/423152","Top Term","Organisations","ORG",,,"true","Fox News Network","21st Century Fox","News Corporation"
"http://data.parliament.uk/terms/423152","ORG","Organisations","ORG",,,"true","Fox Television","21st Century Fox","News Corporation"
"http://data.parliament.uk/terms/423152","ORG","Organisations","ORG",,,"true","Twentieth Century Fox Productions","21st Century Fox","News Corporation"
"http://data.parliament.uk/terms/432110","ORG","Organisations","ORG",,,"true",,"24:7LivingUK",
"http://data.parliament.uk/terms/432110","Top Term","Organisations","ORG",,,"true",,"24:7LivingUK",
"http://data.parliament.uk/terms/426001","ORG","Organisations","ORG",,,"true",,"2CV",
"http://data.parliament.uk/terms/426001","Top Term","Organisations","ORG",,,"true",,"2CV",
"http://data.parliament.uk/terms/436853","ORG","Organisations","ORG",,,"true",,"30% Club",
"http://data.parliament.uk/terms/436853","Top Term","Organisations","ORG",,,"true",,"30% Club",
