"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110169","Department for Work and Pensions","false","2019-04-11","<p>The Department is currently working on the literature review and a release date is yet to be determined.</p>","Colchester","Will Quince","2019-04-11T12:55:18.513Z","http://data.parliament.uk/resources/1110169/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-08","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 2 April 2019 to Question 238363 on Food Banks, what her timescale is for publication of the final report.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","242147"
"http://data.parliament.uk/resources/1110171","Department for Transport","false","2019-04-11","<p>The Government has no plans to carry out such an assessment at present. Government funding for the Electric Vehicle Homecharge Scheme is focused on cars and vans, since they produce a much greater proportion of road transport emissions than motorcycles.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-04-11T14:26:04.557Z","http://data.parliament.uk/resources/1110171/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-08","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the merits of extending the Electric Vehicle Homecharge Scheme to cover all electric motorcycles.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","242196"
"http://data.parliament.uk/resources/1110175","Treasury","false","2019-04-11","<p>Monthly receipts data for the Apprenticeship Levy is published by HM Revenue &amp; Customs in their Tax &amp; NIC Receipts publication which can be found online at: <a href="https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk" target="_blank">https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk</a></p><p> </p><p>A condensed version of the relevant table has been copied below:</p><p>HM Revenue and Customs receipts</p><table><tbody><tr><td>Year</td><td>Apprenticeship Levy</td></tr><tr><td>May-17</td><td>162</td></tr><tr><td>Jun-17</td><td>198</td></tr><tr><td>Jul-17</td><td>211</td></tr><tr><td>Aug-17</td><td>210</td></tr><tr><td>Sep-17</td><td>206</td></tr><tr><td>Oct-17</td><td>207</td></tr><tr><td>Nov17</td><td>208</td></tr><tr><td>Dec-17</td><td>176</td></tr><tr><td>Jan-18</td><td>252</td></tr><tr><td>Feb-18</td><td>218</td></tr><tr><td>Mar-18</td><td>223</td></tr><tr><td>Apr-18</td><td>278</td></tr><tr><td>May-18</td><td>228</td></tr><tr><td>Jun-18</td><td>212</td></tr><tr><td>Jul-18</td><td>220</td></tr><tr><td>Aug-18</td><td>228</td></tr><tr><td>Sep-18</td><td>213</td></tr><tr><td>Oct-18</td><td>218</td></tr><tr><td>Nov-18</td><td>219</td></tr><tr><td>Dec-18</td><td>213</td></tr><tr><td>Jan-19</td><td>233</td></tr><tr><td>Feb-19</td><td>227</td></tr></tbody></table><p>Amounts : £ million</p>","South West Norfolk","Elizabeth Truss","2019-04-11T13:37:48.353Z","http://data.parliament.uk/resources/1110175/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-08","Apprentices: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how much money has been raised through the apprenticeship levy in each month since its introduction.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","242225"
"http://data.parliament.uk/resources/1110176","Department for Work and Pensions","false","2019-04-11","<p>The draft Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019 were laid in Parliament on 14 January 2019, and will introduce provision for those claimants who were in receipt of the Severe Disability Premium (SDP) and who have moved on to Universal Credit following a change in their circumstances. These regulations will provide both an on-going monthly payment to eligible claimants who have already lost the SDP as a consequence of moving to Universal Credit, and an additional lump sum payment to cover the period since they moved.</p><p> </p><p>These regulations are subject to parliamentary debate and approval before they come in to force. Once introduced we will implement our processes to identify those who are potentially eligible for payments, aiming to make all payments as quickly as possible and within 6 months of the regulations coming into force. This will be a time consuming process, as we have to identify claimants and assess their eligibility, possibly needing to check some information directly with claimants. We aim to finish making payments within 6 months of the regulations coming into force.</p>","North Swindon","Justin Tomlinson","2019-04-11T13:17:31.117Z","http://data.parliament.uk/resources/1110176/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-08","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that claimants that no longer receive the severe disability premium after migrating to universal credit receive the financial benefits they are entitled to.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","242183"
"http://data.parliament.uk/resources/1110195","Treasury","false","2019-04-11","<p>HMRC protected £2.5bn tax as a result of tribunal cases found in its favour in 2018-19.</p><p>In 2018-19 £389m was protected as a result of direct tax cases which were found in HMRC’s favour. In these cases, tax is not normally payable until the outcome of the appeal. In 2018-19 £2.1bn was retained as a result of successful indirect tax cases in the tribunals.</p>","Central Devon","Mel Stride","2019-04-11T13:43:00.743Z","http://data.parliament.uk/resources/1110195/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-08","Unpaid Taxes","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue was collected in unpaid tax by HMRC as a result of successful tribunal cases in the last 12 months.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","242160"
"http://data.parliament.uk/resources/1110203","Department for Environment, Food and Rural Affairs","false","2019-04-11","<p>Our objective has always been to have a functioning statute book in place by Exit Day and to ensure that the most critical secondary legislation was made by this point.</p><p> </p><p> </p><p> </p><p>Defra requires 125 SIs to be in force for Exit day of which 122 have been laid and the other 3 SIs will be laid before Exit.</p><p> </p><p> </p><p> </p><p>Each SI that is planned to be laid after 12 April has been carefully considered to ensure that this would not have legal or other consequences that cannot be addressed by temporary non legislative arrangements. In most cases the SIs would apply only very minor technical corrections to current legislation which would not impact operability or transfer functions from the EU which would not be required in the immediate period after Exit. We have also consulted the Devolved Administrations in reaching these conclusions.</p><p> </p><p> </p><p> </p><p>As a consequence of this due diligence, Defra will have laid all critical secondary legislation immediately required for EU Exit. The laying of EU Exit SIs allows Parliament to fulfil its essential scrutiny role. The exact nature of this scrutiny, and the steps required before an SI completes its passage, is dependent on the type of SI and determined under the relevant primary powers.</p><p> </p>","Macclesfield","David Rutley","2019-04-11T12:24:57.587Z","http://data.parliament.uk/resources/1110203/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-08","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has deprioritised any Statutory Instruments in relation to the UK leaving the EU; and if he will publish the criteria his Department uses to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","242118"
"http://data.parliament.uk/resources/1110208","Department for Business, Energy and Industrial Strategy","false","2019-04-11","<p>The ONS publish annual R&amp;D statistics, including Business Enterprise R&amp;D (BERD). BERD statistics are based on a business survey and include analysis of regional and sectoral trends. We use the ONS statistics to track progress towards our commitment of increasing overall investment in R&amp;D to 2.4% of GDP by 2027 and 3% in the longer-term.</p>","Kingswood","Chris Skidmore","2019-04-11T13:08:29.433Z","http://data.parliament.uk/resources/1110208/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-08","Company Accounts: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the potential merits of requiring companies to publish reports on on their R&D spend.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","242131"
"http://data.parliament.uk/resources/1110227","Department for Environment, Food and Rural Affairs","false","2019-04-11","<p>The UK has a high degree of food security, built on access to a range of sources including strong domestic production and imports from other countries. We have a highly resilient food supply chain and consumers in the UK have access to a range of sources of food. This will continue to be the case when we leave the EU, with or without a deal.</p><p> </p><p> </p><p> </p><p>The food industry is experienced in dealing with scenarios that can affect food supply, from adverse weather damaging crops in other countries to transport issues abroad. We are meeting weekly with industry and retailers to make sure we are prepared for all scenarios as we leave the EU.</p><p> </p><p>On food prices, we have observed that the most important drivers of change in the cost of food are global food commodity prices, exchange rates and oil prices. This will continue to be the case once the UK has left the EU; the UK Government has no direct control of these factors. The UK Government does not have any role in setting food prices nor does it comment on the pricing policies of the food industry. We are working closely with industry to promote transparency for consumers and internationally to promote open global markets.</p><p> </p>","Macclesfield","David Rutley","2019-04-11T12:30:19.647Z","http://data.parliament.uk/resources/1110227/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-08","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs,  what assessment his Department has made of the effect on food supplies of the UK leaving the EU without a deal; and what plans his Department has to (a) maintain food supply and (b) protect against increases in food prices.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","242204"
"http://data.parliament.uk/resources/1110248","Department for Work and Pensions","false","2019-04-11","<p>Youth work is coordinated by local authorities and/or other local third party organisations and so DWP has made no recent assessment of the role youth work plays in tackling youth unemployment.</p><p> </p><p>The DWP is committed to providing targeted support for young people so that everyone, no matter what their start in life, is given the very best chance of getting into work. We work with young people to tackle youth unemployment in a number of ways. For example, the Jobcentre Plus Support for Schools programme (England only) targets young people aged 12-18 who are at particular risk of being out of education, employment or training (NEET).</p><p> </p><p>JCP School Advisers attend secondary schools and provide information for students, teachers and parents on the alternatives to further or higher education into the world of work, such as, through traineeships and apprenticeships. They use their connections with local employers to facilitate the offer of work experience.</p><p> </p><p>An external evaluation was published in April 2018 which found that, overall, it was clear the programme has been well-received by schools and other stakeholders. It was seen to take a flexible, school-led approach to provision that has allowed a range of different schools to fill gaps in their provision relating to post-school pathways. The evaluation of the programme can be found here: <a href="https://www.gov.uk/government/publications/evaluation-of-jobcentre-plus-support-for-schools-programme-national-roll-out-evaluation" target="_blank">https://www.gov.uk/government/publications/evaluation-of-jobcentre-plus-support-for-schools-programme-national-roll-out-evaluation</a>.</p>","Reading West","Alok Sharma","2019-04-11T13:34:12.103Z","http://data.parliament.uk/resources/1110248/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-08","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the potential role youth work can play in tackling youth unemployment.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","242171"
"http://data.parliament.uk/resources/1110288","Home Office","false","2019-04-11","<p>The Home Office does not publish the information requested. Published data available regarding visa applications by category and nationality as well as asylum and those to whom the UK provides protection can be found at the link below. However, the data does not break down as far as Afghan interpreters:</p><p>https://www.gov.uk/government/statistics/immigration-statistics-year-ending-december-2018</p>","Romsey and Southampton North","Caroline Nokes","2019-04-11T12:43:01.57Z","http://data.parliament.uk/resources/1110288/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-08","Visas: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many visa applications his Department has received from Afghan interpreters since the Government's commitment to grant 50 such visas ten months ago.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","242047"
