"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716159","Department for Environment, Food and Rural Affairs","false","2024-05-14","<p>Defra is responsible for designating bathing waters in England. As decisions on water sports training sessions, activities and events are managed locally, Defra has not requested that any are cancelled or postponed.</p>","Keighley","Robbie Moore",,"2024-05-14T13:55:14.193Z","http://data.parliament.uk/resources/1716159/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-07","Water: Sports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department requested that water sports (a) training sessions, (b) activities and (c) events were (i) cancelled and (ii) postponed due to unsafe water quality in each year since 2020.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","24985"
"http://data.parliament.uk/resources/1716161","Department for Environment, Food and Rural Affairs","false","2024-05-14","<p>Defra is responsible for designating bathing waters in England but many water sports training sessions, activities and events will take place outside of these bathing waters. Information on water quality issues affecting local training sessions, activities and events is not routinely reported to Defra. Government is committed to improving water quality through more investment, stronger regulation and tougher enforcement to tackle every source of river and sea pollution.</p>","Keighley","Robbie Moore",,"2024-05-14T13:53:26.193Z","http://data.parliament.uk/resources/1716161/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-07","Water: Sports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many water sports (a) training sessions, (b) activities and (c) events have been reported to his Department due to unsafe water quality in each year since 2020.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","24986"
"http://data.parliament.uk/resources/1716163","Department for Culture, Media and Sport","false","2024-05-14","<p>Event organisers, including National Governing Bodies (NGBs), are responsible for ensuring appropriate measures are in place to protect participants.</p><p>We recognise the need for water sport participants to have access to consistent and up-to-date data about bathing water quality. DCMS is working with relevant water based National Governing Bodies and the Outdoors For All Coalition to understand the barriers to accessing and participating in green and blue spaces.</p><p>Designated bathing waters and water quality monitoring in England is the responsibility of the Department for Environment, Food and Rural Affairs (DEFRA) and the Environment Agency (EA). DEFRA is a permanent member of the National Physical Activity Taskforce, which ensures that we deliver coordinated policy that will help encourage people to get active.</p><p> </p>","Pudsey","Stuart Andrew",,"2024-05-14T10:26:44.833Z","http://data.parliament.uk/resources/1716163/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-07","Water Sports","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many water sports (a) training sessions, (b) activities and (c) events have been reported to her Department due to unsafe water quality in each year since 2020.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","24987"
"http://data.parliament.uk/resources/1714885","Department for Environment, Food and Rural Affairs","false","2024-05-13","<p>The Government is committed to improving the quality of our coastal and inland waters for the benefit of the environment and everyone who uses it. The Environment Agency takes over 7,000 samples each year at England’s 424 designated bathing waters, which are used to determine the annual bathing water classifications. These classifications are displayed on signage at bathing waters and online on the Environment Agency’s Swimfo website, to allow bathers to make informed decisions before entering the water. Defra welcomes applications for bathing water designations in England for both coastal waters and inland waters such as lakes and rivers. Anyone, including swimming clubs, can apply to designate a site as a bathing water by following the application guidance available at: <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fbathing-waters-apply-to-designate-or-de-designate%2Fdesignate-a-bathing-water-guidance-on-how-to-apply&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7Cf68690dc2b3f4501b98608dc69fb9900%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638501776529810660%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=JApH41yowU3qtCXWnN%2FeUet9GKM4O6PaZ2xrcaWJCto%3D&amp;reserved=0" target="_blank">Designate a bathing water: guidance on how to apply - GOV.UK (www.gov.uk)</a></p><p> </p><p>The Government is clear that the amount of sewage discharged into our waters is unacceptable. We have taken a series of actions to require water companies to improve how they manage wastewater.  For example, we have set ambitious targets through the Storm Overflow Discharge Reduction Plan to reduce the use of storm overflows. This will drive the largest infrastructure programme in water company history: estimated at £60 billion capital investment in 25 years. To support these targets in the near term, water companies have committed to £180m of new funding over the next year to help tackle sewage spills. This is a new investment committed by water companies to deliver enhanced maintenance programmes to improve the sewer network and is expected to prevent more than 8,000 sewage spills polluting English waterways.</p><p> </p><p>These measures will benefit swimming, surfing, angling, canoeing and all other water sports.</p>","Keighley","Robbie Moore",,"2024-05-13T10:58:58.413Z","http://data.parliament.uk/resources/1714885/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-30","Water: Pollution and Sewage","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support sports clubs engaged in (a) swimming, (b) surfing, (c) angling, (d) canoeing and (e) other water sports who have impacted by water pollution and sewage discharges.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","24281"
"http://data.parliament.uk/resources/1714896","Treasury","false","2024-05-14","<p>Decisions to open or close a branch or mobile banking service are commercial decisions for firms and the Government does not intervene. However, it is imperative that banks and building societies recognise the needs of all customers, including those who need to use in-person services.</p><p> </p><p>Guidance from the FCA sets out its expectation of firms when they are deciding to reduce their physical branches, including mobile branches, or the number of free-to-use ATMs. Firms are expected to carefully consider the impact of planned closures on their customers’ everyday banking and cash access needs, and put in place alternatives, where this is reasonable.</p><p> </p><p>Alternative options to access everyday banking services can be via telephone banking, through digital means such as mobile or online banking and via the Post Office or Banking Hubs.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-05-14T08:10:47.19Z","http://data.parliament.uk/resources/1714896/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-04-30","Bank Services: Highlands of Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with banks on the potential impact of the removal of mobile bank services on people in (a) Bonar Bridge, (b) Lairg, (c) Helmsdale and (d) Dornoch.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","24282"
"http://data.parliament.uk/resources/1702145","Department for Culture, Media and Sport","false","2024-04-25","<p>In our Sport Strategy, ‘Get Active’, we set out our unapologetic ambition to build a more active nation and our vision to ensure the sector can thrive in the years ahead. Outdoor recreation on our nation’s coastline and in our rivers, lakes and canals are vital to the participation landscape.</p><p>We recognise the need for water sport participants to have access to consistent and up-to-date data about bathing water quality. DCMS is working with relevant water based National Governing Bodies and the Outdoors For All Coalition to understand the barriers to accessing and participating in green and blue spaces.</p><p>Designated bathing waters and water quality monitoring in England remain the responsibility of the Department for Environment, Food and Rural Affairs (Defra) and the Environment Agency (EA). DEFRA is a permanent member of the National Physical Activity Taskforce, which ensures that we deliver coordinated policy in this area.</p>","Pudsey","Stuart Andrew","22600","2024-04-25T14:14:34.95Z","http://data.parliament.uk/resources/1702145/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-18","Water Sports: Sewage","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the impact of sewage discharges on sports clubs engaged in (a) swimming, (b) surfing, (c) angling, (d) canoeing and (e) other water sports.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","22599"
"http://data.parliament.uk/resources/1702146","Department for Culture, Media and Sport","false","2024-04-25","<p>In our Sport Strategy, ‘Get Active’, we set out our unapologetic ambition to build a more active nation and our vision to ensure the sector can thrive in the years ahead. Outdoor recreation on our nation’s coastline and in our rivers, lakes and canals are vital to the participation landscape.</p><p>We recognise the need for water sport participants to have access to consistent and up-to-date data about bathing water quality. DCMS is working with relevant water based National Governing Bodies and the Outdoors For All Coalition to understand the barriers to accessing and participating in green and blue spaces.</p><p>Designated bathing waters and water quality monitoring in England remain the responsibility of the Department for Environment, Food and Rural Affairs (Defra) and the Environment Agency (EA). DEFRA is a permanent member of the National Physical Activity Taskforce, which ensures that we deliver coordinated policy in this area.</p>","Pudsey","Stuart Andrew","22599","2024-04-25T14:14:34.997Z","http://data.parliament.uk/resources/1702146/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-18","Water Sports: E. coli","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department has taken to support water sports clubs that have been impacted by high levels of e. coli in (a) rivers and (b) other bodies of water.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","22600"
"http://data.parliament.uk/resources/1691682","Department for Culture, Media and Sport","false","2024-02-29","<p>Following the Government response to the call for evidence on loot boxes in video games, the Government has welcomed new industry-led guidance and its potential, if fully implemented, to meet our objectives to improve protections for players.</p><p>The Government has agreed a 12-month implementation period for the new guidance on loot boxes and has asked the industry, coordinated by Ukie, to report back to DCMS on the extent to which it has been implemented and on steps taken in areas identified for further work.</p><p>We are working closely with industry and academics to ensure robust data is available to support evaluation of these measures, supported by the Video Games Research Framework which was developed and published by DCMS.</p><p>We will provide a further update in due course, following the 12-month implementation period and informed by independent academic scrutiny of the implementation and efficacy of these measures.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-02-29T11:55:54.883Z","http://data.parliament.uk/resources/1691682/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-26","Gambling: Video Games","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to evaluate the (a) implementation and (b) effectiveness efficacy of industry-led measures on loot boxes.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","15717"
"http://data.parliament.uk/resources/1691920","Department for Energy Security and Net Zero","false","2024-02-27","<p>The Government delivered over £40 billion in support last winter to households and businesses, covering half of a households’ energy bill, between October 2022 and June 2023. <br> <br> This provided an average of £1,500 to households to support their energy bill costs.</p>","Derby North","Amanda Solloway",,"2024-02-27T12:47:27.823Z","http://data.parliament.uk/resources/1691920/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-21","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent assessment she has made of the effectiveness of her Department's funding schemes providing support with the cost of energy.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","901684"
"http://data.parliament.uk/resources/1687985","Department for Transport","false","2024-02-13","<p>Cross Border Connectivity is a priority for the Department, the Department is committed to ensuring that passengers are able to travel by rail between England and Scotland.</p><p>Investment in timetable improvements and new infrastructure will enable faster and more frequent services on the East Coast Mainline improving rail connections between England and Scotland. Officials from the Department are in contact with their counterparts at Transport Scotland.</p><p>LNER provide a daily train service each way – the Highland Chieftain – between Inverness and London King’s Cross serving Aviemore, Perth, Sterling, Edinburgh, Newcastle, York and Peterborough.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-02-13T13:45:37.23Z","http://data.parliament.uk/resources/1687985/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-02-06","Railways: Scotland","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve rail connections between England and the north of Scotland.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","13429"
