"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747985","Foreign and Commonwealth Office","false","2017-07-19","<p>The Government firmly believes that the best way to achieve a world without nuclear weapons is through gradual multilateral disarmament negotiated using a step-by-step approach and within the framework of the Nuclear Non-Proliferation Treaty. We will consider our approach to the 2018 UN High Level Conference closer to the time.</p>",,"Baroness Goldie","2017-07-19T10:57:15.68Z","http://data.parliament.uk/resources/747985/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04",,"2","House of Lords","Her Majesty's Government what preparations they are making for their representation and participation at the 2018 UN High Level Conference on nuclear disarmament.","false","Biography information for Lord Judd",,"Lord Judd","HL439"
"http://data.parliament.uk/resources/747986","Foreign and Commonwealth Office","false","2017-07-13","<p>The UK contributes strongly to support both the policy and the delivery of people-centred peacekeeping. The missions supported by British forces in Somalia and South Sudan have a strong focus on the protection of civilians. The important enabling functions carried out by British medics and military engineers on the ground will assist these missions to fulfil this vital task.</p><p>As a member of the UN Security Council, the UK has a key role in setting the mandates for peacekeeping missions. Working alongside our partners, we seek to ensure that all missions are mandated to protect civilians where relevant. All new UN peacekeeping missions since 1999 have had a protection of civilians element in their mandate, and for some it is the primary goal. The UK has also been a champion of the use of 'phased mandates' which prioritise the delivery of certain tasks, such as protection of civilians. All capacity building training provided by the Ministry of Defence covers International Humanitarian Law, and the Armed Forces deliver training on gender issues and the prevention and response to conflict-related sexual violence to more than 7,000 African peacekeepers each year.</p>",,"Lord Ahmad of Wimbledon","2017-07-13T14:41:18.617Z","http://data.parliament.uk/resources/747986/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04",,"2","House of Lords","Her Majesty's Government what arrangements they have made to ensure that UK deployments in Somalia and South Sudan are fully committed to people-centred peacekeeping and robust implementation of a protection of civilians mandate.","false","Biography information for Lord Judd",,"Lord Judd","HL440"
"http://data.parliament.uk/resources/747988","Foreign and Commonwealth Office","false","2017-07-19","<p>The UK fully supports the UN Secretary-General's zero tolerance approach to sexual exploitation and abuse (SEA) by peacekeepers and his new approach to prioritise victims. The UK has made it a priority to tackle the abhorrent actions of these individuals which we unequivocally condemn. Where allegations are made against troops, the country that provided those troops must carry out investigations promptly, transparently and report their findings to the UN. The UK has provided £2 million of funding to the UN to implement the Secretary General's programme of action on prevention, enforcement and remedial action of SEA. We provide training on this issue to our own peacekeepers and to other countries who contribute peacekeepers. Furthermore since the inception of the office of the UN's Special Co-ordinator on Improving the UN's Response to SEA, we have provided funding to support its work.</p>",,"Lord Ahmad of Wimbledon","2017-07-19T15:56:29.843Z","http://data.parliament.uk/resources/747988/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04",,"2","House of Lords","Her Majesty's Government what action they are taking to support victim-centred accountability arrangements within the UN, to ensure that peace-keepers found guilty of sexual abuse are punished.","false","Biography information for Lord Judd",,"Lord Judd","HL442"
"http://data.parliament.uk/resources/748022","Foreign and Commonwealth Office","false","2017-07-19","<p>We have not made any representations to the Spanish government on this issue. The UK is clear that questions related to Catalonia are a matter for the Government and people of Spain, and there needs to be respect for the laws and Constitution of Spain. As for UK citizens in Catalonia, they enjoy the same constitutional rights as UK citizens in any other autonomous community of the Kingdom of Spain.</p>",,"Baroness Goldie","2017-07-19T10:56:58.567Z","http://data.parliament.uk/resources/748022/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04",,"2","House of Lords","Her Majesty's Government whether they have made any representations to the government of Spain concerning judicial independence in Spain in relation to the rights of citizens in Catalonia, including those who also have UK citizenship.","false","Biography information for Lord Wigley",,"Lord Wigley","HL476"
"http://data.parliament.uk/resources/748023","Foreign and Commonwealth Office","false","2017-07-19","<p>UK consulates are located in the following locations in the EU, outside capitals:</p><p><strong>CROATIA</strong></p><p>British Consulate Split</p><p><strong>FRANCE</strong></p><p>British Consulate Bordeaux</p><p>British Consulate Marseille</p><p><strong>GERMANY</strong></p><p>British Consulate General Dusseldorf</p><p>British Consulate General Munich</p><p><strong>GREECE</strong></p><p>British Vice Consulate Corfu</p><p>British Vice Consulate Crete</p><p>British Vice Consulate Rhodes</p><p>British Honorary Vice Consulate Zakynthos</p><p><strong>ITALY</strong></p><p>British Consulate General Milan</p><p><strong>NETHERLANDS</strong></p><p>British Consulate General Amsterdam</p><p><strong>PORTUGAL</strong></p><p>British Vice Consulate Portimão</p><p><strong>SPAIN</strong></p><p>British Consulate Alicante</p><p>British Consulate General Barcelona</p><p>British Consulate Malaga</p><p>British Consulate Ibiza</p><p>British Consulate Las Palmas de Gran Canaria</p><p>British Consulate Palma de Mallorca</p><p>British Consulate Santa Cruz de Tenerife</p><p>British Consulate, Bilbao</p>",,"Baroness Goldie","2017-07-19T10:55:51.35Z","http://data.parliament.uk/resources/748023/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04",,"2","House of Lords","Her Majesty's Government in which cities within the EU, other than capital cities, UK consulates are located.","false","Biography information for Lord Wigley",,"Lord Wigley","HL477"
"http://data.parliament.uk/resources/748166","Foreign and Commonwealth Office","false","2017-07-12","<p>The UK Government shares the deep concern of the international community regarding the deteriorating political and economic situation. Since April, there have been more than 80 deaths during protests.</p><p>This is a critical time for Venezuela, and UK concerns over the situation have led Venezuela to be designated a FCO Human Rights Priority Country.</p><p>I met the Venezuelan Foreign Minister, Samuel Moncada, in his previous role as Minister for Europe on 26 October. I raised UK concerns at the deteriorating situation and encouraged the Venezuelan Government to accept offers of international aid to address chronic shortages of basic food and medical supplies.</p><p>In March, I hosted a delegation of Deputies from the Venezuelan National Assembly and stressed the importance of an independent and empowered legislature. I issued a statement on 31 March echoing these views, following the Venezuelan Supreme Court's attempt to wrest power from the National Assembly.</p><p>In May, then Minister for Human Rights, Baroness Anelay visited Caracas and delivered clear messages to senior government and opposition figures, expressing our concern at the political situation and the need to respect the freedom of speech and the right to peaceful protests.</p><p>Following the 5 July attack on the National Assembly and its Deputies by pro-Government supporters, I issued a statement condemning the attack and calling for the Venezuelan Government to uphold the constitution and show respect for its democratic institutions.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-12T15:05:05.133Z","http://data.parliament.uk/resources/748166/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","Venezuela: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government has made to the Government of the Bolivarian Republic of Venezuela on reported human rights violations in that country.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","2711"
"http://data.parliament.uk/resources/748167","Foreign and Commonwealth Office","false","2017-07-12","<p>The figures on the numbers of protected disclosures (whistleblowing/raising a concern) in each of the last three years at the Foreign and Commonwealth Office, and their validity is as follows:</p><p>2016/2017 9 whistleblows, 0 proven</p><p>2015/2016 13 whistleblows, 1 proven</p><p>2014/2015 16 whistleblows, 1 proven</p><p>The identity of all persons raising a concern remains confidential to the Anti Fraud &amp; Corruption Unit and we are not informed as a consequence of any person leaving the FCO employment.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-12T13:24:52.243Z","http://data.parliament.uk/resources/748167/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","Foreign and Commonwealth Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2832"
"http://data.parliament.uk/resources/748168","Foreign and Commonwealth Office","false","2017-07-11","<p>Our Ambassador to Yemen spoke to President Hadi on 5 July. The former Minister for the Middle East and Africa (Tobias Ellwood) spoke to President Hadi on 14 January.</p>","North East Bedfordshire","Alistair Burt","2017-07-11T12:13:37.74Z","http://data.parliament.uk/resources/748168/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","Yemen: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last spoke to the President of Yemen.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","2796"
"http://data.parliament.uk/resources/748169","Foreign and Commonwealth Office","false","2017-07-11","<p>The UK continues to be deeply concerned by the tensions in the Gulf. The continuation of the dispute threatens the long-term security, stability and economies of States in the region and is in no-one's interests. The Prime Minister, Foreign Secretary, other Ministers and I are engaging with all our partners in the Gulf to encourage de-escalation and to get firmly behind Kuwait’s mediation efforts. For the Gulf’s stability and security it is crucial that Gulf Cooperation Council unity is restored. All sides need to maintain a dialogue and find a resolution that everyone can support to restore Gulf Cooperation Council unity. The Foreign Secretary is in regular contact with his counterparts on next steps.</p>","North East Bedfordshire","Alistair Burt","2017-07-11T12:11:56.737Z","http://data.parliament.uk/resources/748169/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","Qatar: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of relations between the UK and Qatar; and if he will make a statement.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","2795"
"http://data.parliament.uk/resources/748170","Foreign and Commonwealth Office","false","2017-07-11","<p>The Foreign Secretary plans to visit Qatar and other regional partners in the near future.</p>","North East Bedfordshire","Alistair Burt","2017-07-11T12:09:39.25Z","http://data.parliament.uk/resources/748170/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","Foreign and Commonwealth Office: Qatar","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to visit Qatar.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","2794"
