"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/93406","HM Treasury","false","2014-10-27","<p>On 6 August, the Chancellor announced a major programme of work looking into digital currencies and associated technologies, with a particular focus on whether they should be regulated. The Government is now considering the benefits offered by digital currencies and the technology that underpins them, and whether it should take action to support innovation in this area. At the same time, the Government is examining the risks presented by digital currencies, and assessing whether action is required to mitigate any concerns. The Government is engaging with a wide range of stakeholders, including the UK Digital Currency Association, as part of this work.</p><p> </p>","Lord Deighton",,"2014-10-27T12:43:05.3499054Z","http://data.parliament.uk/resources/93406/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-10-14","Currencies","2","House of Lords","To ask Her Majesty’s Government what work is being undertaken by HM Treasury in respect of bitcoin and other digital currencies in the context of the speech by the Chancellor of the Exchequer on 6 August; and what consultation has taken place with the UK Digital Currency Association, as the representative body of those United Kingdom businesses engaged with digital currency.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL2072"
"http://data.parliament.uk/resources/92802","HM Treasury","false","2014-10-27","<p>The NI Executive is expected to manage emerging pressures by identifying savings and reallocating resources within its overall allocations set by the Treasury. The First Minister has made it clear that he believes this is no longer achievable in 2014/15. The Treasury has therefore agreed that exceptional access to the DEL Reserve of up to £100 million will be permitted in-year.</p><p> </p><p> </p><p> </p><p>An amount equivalent to the access to the DEL Reserve taken up by the Northern Ireland Executive will be reflected in the relevant control total at Supplementary Estimates and will subsequently be deducted from the Northern Ireland Executive’s 2015/16 control total.</p><p> </p><p> </p><p> </p><p>Internal Northern Ireland departmental allocations remain a matter for the Executive itself.</p><p> </p><p> </p><p> </p><p> </p>","Lord Deighton","HL2039 ; HL2040 ; HL2041","2014-10-27T15:11:15.3979878Z","http://data.parliament.uk/resources/92802/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-10-13","Public Expenditure: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether they will publish the conditions that apply to the access to the DEL Reserve of up to £100 million by the Northern Ireland Executive.","false","Biography information for Lord Empey","Lord Empey","HL2038"
"http://data.parliament.uk/resources/92803","HM Treasury","false","2014-10-27","<p>The NI Executive is expected to manage emerging pressures by identifying savings and reallocating resources within its overall allocations set by the Treasury. The First Minister has made it clear that he believes this is no longer achievable in 2014/15. The Treasury has therefore agreed that exceptional access to the DEL Reserve of up to £100 million will be permitted in-year.</p><p> </p><p> </p><p> </p><p>An amount equivalent to the access to the DEL Reserve taken up by the Northern Ireland Executive will be reflected in the relevant control total at Supplementary Estimates and will subsequently be deducted from the Northern Ireland Executive’s 2015/16 control total.</p><p> </p><p> </p><p> </p><p>Internal Northern Ireland departmental allocations remain a matter for the Executive itself.</p><p> </p><p> </p><p> </p><p> </p>","Lord Deighton","HL2038 ; HL2040 ; HL2041","2014-10-27T15:11:15.9292461Z","http://data.parliament.uk/resources/92803/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-10-13","Public Expenditure: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what will be the consequences for the Northern Ireland Executive if it does not agree with the Treasury, before the end of October, a plan for a balanced 2015/16 budget.","false","Biography information for Lord Empey","Lord Empey","HL2039"
"http://data.parliament.uk/resources/92804","HM Treasury","false","2014-10-27","<p>The NI Executive is expected to manage emerging pressures by identifying savings and reallocating resources within its overall allocations set by the Treasury. The First Minister has made it clear that he believes this is no longer achievable in 2014/15. The Treasury has therefore agreed that exceptional access to the DEL Reserve of up to £100 million will be permitted in-year.</p><p> </p><p> </p><p> </p><p>An amount equivalent to the access to the DEL Reserve taken up by the Northern Ireland Executive will be reflected in the relevant control total at Supplementary Estimates and will subsequently be deducted from the Northern Ireland Executive’s 2015/16 control total.</p><p> </p><p> </p><p> </p><p>Internal Northern Ireland departmental allocations remain a matter for the Executive itself.</p><p> </p><p> </p><p> </p><p> </p>","Lord Deighton","HL2038 ; HL2039 ; HL2041","2014-10-27T15:11:16.0386723Z","http://data.parliament.uk/resources/92804/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-10-13","Public Expenditure: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether they will have to approve Northern Ireland Departmental financial allocations for the remainder of 2014/15 if access to the DEL Reserve is available to the Northern Ireland Executive.","false","Biography information for Lord Empey","Lord Empey","HL2040"
"http://data.parliament.uk/resources/92805","HM Treasury","false","2014-10-27","<p>The NI Executive is expected to manage emerging pressures by identifying savings and reallocating resources within its overall allocations set by the Treasury. The First Minister has made it clear that he believes this is no longer achievable in 2014/15. The Treasury has therefore agreed that exceptional access to the DEL Reserve of up to £100 million will be permitted in-year.</p><p> </p><p> </p><p> </p><p>An amount equivalent to the access to the DEL Reserve taken up by the Northern Ireland Executive will be reflected in the relevant control total at Supplementary Estimates and will subsequently be deducted from the Northern Ireland Executive’s 2015/16 control total.</p><p> </p><p> </p><p> </p><p>Internal Northern Ireland departmental allocations remain a matter for the Executive itself.</p><p> </p><p> </p><p> </p><p> </p>","Lord Deighton","HL2038 ; HL2039 ; HL2040","2014-10-27T15:11:16.1324121Z","http://data.parliament.uk/resources/92805/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-10-13","Public Expenditure: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether the Northern Ireland Assembly will be permitted to amend Departmental Allocations for 2014/15 and 2015/16 following the agreement between the Treasury and the Northern Ireland Executive on access to the DEL Reserve of up to £100 million.","false","Biography information for Lord Empey","Lord Empey","HL2041"
"http://data.parliament.uk/resources/91856","HM Treasury","false","2014-10-13","<p>Data on public expenditure per head in Scotland and England since 2008-09 can be found in the following table.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="11"><p>Table 9.2 Total identifiable expenditure on services by country and region, per head 2008-09 to 2012-13</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td><p>£ per head</p></td><td> </td><td> </td><td> </td><td> </td><td><p>Index (UK identifiable expenditure = 100)</p></td></tr><tr><td> </td><td colspan="5"><p>National Statistics</p></td><td colspan="5"><p>National Statistics</p></td></tr><tr><td> </td><td><p>2008-09<br> outturn</p></td><td><p>2009-10<br> outturn</p></td><td><p>2010-11<br> outturn</p></td><td><p>2011-12<br> outturn</p></td><td><p>2012-13<br> outturn</p></td><td><p>2008-09<br> outturn</p></td><td><p>2009-10<br> outturn</p></td><td><p>2010-11<br> outturn</p></td><td><p>2011-12<br> outturn</p></td><td><p>2012-13<br> outturn</p></td></tr><tr><td><p>North East</p></td><td><p>8,930</p></td><td><p>9,547</p></td><td><p>9,583</p></td><td><p>9,189</p></td><td><p>9,419</p></td><td><p>110</p></td><td><p>110</p></td><td><p>110</p></td><td><p>106</p></td><td><p>107</p></td></tr><tr><td><p>North West</p></td><td><p>8,551</p></td><td><p>9,122</p></td><td><p>9,171</p></td><td><p>9,003</p></td><td><p>9,252</p></td><td><p>105</p></td><td><p>105</p></td><td><p>105</p></td><td><p>104</p></td><td><p>105</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>7,889</p></td><td><p>8,470</p></td><td><p>8,490</p></td><td><p>8,467</p></td><td><p>8,610</p></td><td><p>97</p></td><td><p>97</p></td><td><p>97</p></td><td><p>98</p></td><td><p>98</p></td></tr><tr><td><p>East Midlands</p></td><td><p>7,385</p></td><td><p>7,964</p></td><td><p>7,970</p></td><td><p>7,937</p></td><td><p>8,118</p></td><td><p>91</p></td><td><p>91</p></td><td><p>91</p></td><td><p>92</p></td><td><p>92</p></td></tr><tr><td><p>West Midlands</p></td><td><p>7,972</p></td><td><p>8,446</p></td><td><p>8,437</p></td><td><p>8,356</p></td><td><p>8,498</p></td><td><p>98</p></td><td><p>97</p></td><td><p>97</p></td><td><p>97</p></td><td><p>97</p></td></tr><tr><td><p>East</p></td><td><p>7,116</p></td><td><p>7,808</p></td><td><p>7,830</p></td><td><p>7,689</p></td><td><p>7,865</p></td><td><p>87</p></td><td><p>90</p></td><td><p>90</p></td><td><p>89</p></td><td><p>89</p></td></tr><tr><td><p>London</p></td><td><p>9,097</p></td><td><p>9,876</p></td><td><p>9,809</p></td><td><p>9,439</p></td><td><p>9,435</p></td><td><p>112</p></td><td><p>113</p></td><td><p>112</p></td><td><p>109</p></td><td><p>107</p></td></tr><tr><td><p>South East</p></td><td><p>7,070</p></td><td><p>7,514</p></td><td><p>7,554</p></td><td><p>7,440</p></td><td><p>7,638</p></td><td><p>87</p></td><td><p>86</p></td><td><p>86</p></td><td><p>86</p></td><td><p>87</p></td></tr><tr><td><p>South West</p></td><td><p>7,413</p></td><td><p>7,956</p></td><td><p>7,956</p></td><td><p>8,013</p></td><td><p>8,219</p></td><td><p>91</p></td><td><p>91</p></td><td><p>91</p></td><td><p>93</p></td><td><p>94</p></td></tr><tr><td><p>England</p></td><td><p>7,911</p></td><td><p>8,498</p></td><td><p>8,508</p></td><td><p>8,368</p></td><td><p>8,529</p></td><td><p>97</p></td><td><p>97</p></td><td><p>97</p></td><td><p>97</p></td><td><p>97</p></td></tr><tr><td><p>Scotland</p></td><td><p>9,332</p></td><td><p>9,841</p></td><td><p>9,868</p></td><td><p>9,941</p></td><td><p>10,152</p></td><td><p>115</p></td><td><p>113</p></td><td><p>113</p></td><td><p>115</p></td><td><p>116</p></td></tr><tr><td><p>Wales</p></td><td><p>8,955</p></td><td><p>9,504</p></td><td><p>9,612</p></td><td><p>9,710</p></td><td><p>9,709</p></td><td><p>110</p></td><td><p>109</p></td><td><p>110</p></td><td><p>113</p></td><td><p>110</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>9,996</p></td><td><p>10,506</p></td><td><p>10,572</p></td><td><p>10,665</p></td><td><p>10,876</p></td><td><p>123</p></td><td><p>121</p></td><td><p>121</p></td><td><p>124</p></td><td><p>124</p></td></tr><tr><td><p>UK identifiable expenditure</p></td><td><p>8,142</p></td><td><p>8,718</p></td><td><p>8,735</p></td><td><p>8,631</p></td><td><p>8,788</p></td><td><p>100</p></td><td><p>100</p></td><td><p>100</p></td><td><p>100</p></td><td><p>100</p></td></tr></tbody></table><p> </p><p> </p><p>The information can be found in Table 9.2 in the Public Expenditure Statistical Analyses 2014 document[1].</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>[1] <a href="https://www.gov.uk/government/statistics/public-expenditure-statistical-analyses-2014" target="_blank">https://www.gov.uk/government/statistics/public-expenditure-statistical-analyses-2014</a></p>","Lord Deighton",,"2014-10-13T13:29:41.7194729Z","http://data.parliament.uk/resources/91856/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-09-26","Public Expenditure","2","House of Lords","To ask Her Majesty’s Government, according to the latest figures, what is the difference between the average public expenditure per head in Scotland and in England; and whether that figure has increased since the Select Committee on the Barnett Formula published its report in 2009.","false","Biography information for Lord Barnett","Lord Barnett","HL1914"
"http://data.parliament.uk/resources/90932","HM Treasury","false","2014-09-22","<p>UK regulators and law enforcement agencies cooperate closely with international partners, including those in the United States. Requests for assistance for investigations in the US and elsewhere are made to the UK Central Authority. Her Majesty’s Government does not confirm or deny the existence of such requests and we are unable to comment on any ongoing investigations.</p>","Lord Deighton",,"2014-09-22T11:15:44.8716347Z","http://data.parliament.uk/resources/90932/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-09-08","Financial Services: Zimbabwe","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to co-operating with the United States Justice Department and the Securities and Exchange Commission, as part of their investigation of the funding of President Mugabe in 2009 by Och-Ziff, BlackRock, GLC Partners and Credit Suisse, in order to establish whether any United Kingdom funding was involved.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1858"
"http://data.parliament.uk/resources/89927","HM Treasury","false","2014-10-13","<p>The Financial Conduct Authority has put in place binding requirements on fee-charging debt management firms to signpost customers to free independent debt advice at the first point of contact, including when contacted following a referral from a lead generator.</p><p> </p><p>The FCA is monitoring the compliance of debt management firms with</p><p>its rules on an ongoing basis via its supervision of such firms and from 1 October 2014, all debt management firms are required to submit to the full scrutiny of the FCA authorisation process which will involve a comprehensive consideration of all aspects of their compliance.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The FCA is also undertaking an in-depth thematic review of the debt management sector to assess the quality of advice, looking at whether firms are recommending appropriate debt solutions, and how incentive structures and the use of lead generators may be affecting consumers.</p><p> </p><p> </p><p> </p>","Lord Deighton","HL1770","2014-10-13T12:31:05.9573616Z","http://data.parliament.uk/resources/89927/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-09-01","Debts","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Deighton on 11 August (HL1638), whether they, or the Financial Conduct Authority, have made an assessment of the effect on the market for debt management services of the absence of notification of the existence of free debt management services in cold calling by lead generators on behalf of fee-charging debt management services; and if not whether they plan to instruct the Financial Conduct Authority to make such an assessment.","false","Biography information for Lord Sharkey","Lord Sharkey","HL1769"
"http://data.parliament.uk/resources/89928","HM Treasury","false","2014-10-13","<p>The Financial Conduct Authority has put in place binding requirements on fee-charging debt management firms to signpost customers to free independent debt advice at the first point of contact, including when contacted following a referral from a lead generator.</p><p> </p><p>The FCA is monitoring the compliance of debt management firms with</p><p>its rules on an ongoing basis via its supervision of such firms and from 1 October 2014, all debt management firms are required to submit to the full scrutiny of the FCA authorisation process which will involve a comprehensive consideration of all aspects of their compliance.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The FCA is also undertaking an in-depth thematic review of the debt management sector to assess the quality of advice, looking at whether firms are recommending appropriate debt solutions, and how incentive structures and the use of lead generators may be affecting consumers.</p><p> </p><p> </p><p> </p>","Lord Deighton","HL1769","2014-10-13T12:31:07.2821486Z","http://data.parliament.uk/resources/89928/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-09-01","Debts","2","House of Lords","To ask Her Majesty’s Government what mechanisms are in place to ensure that (1) on first contact with potential customers, fee charging debt management companies notify of them of the existence of free debt management services, and (2) such notification is sufficient to produce an awareness of the existence of the free service.","false","Biography information for Lord Sharkey","Lord Sharkey","HL1770"
"http://data.parliament.uk/resources/89933","HM Treasury","false","2014-09-15","<p>The Government response to the consultation “Freedom and Choice in Pensions”, which was published in July, sets out how the new pension freedoms will be enacted. The Government estimates that up to 18 million people will be able to benefit from the reforms.</p>","Lord Deighton",,"2014-09-15T09:45:51.0374014Z","http://data.parliament.uk/resources/89933/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-09-01","Pensions","2","House of Lords","To ask Her Majesty’s Government how they propose to maximise the availability of new pension freedoms.","false","Biography information for Lord Barnett","Lord Barnett","HL1775"
