"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1587119","Department for Business and Trade","false","2023-02-28","<p>Decisions on the closure of customer service points are an operational matter for Royal Mail, provided they meet Ofcom’s regulatory requirement on Royal Mail, as the Designated Universal Service Provider, to provide access points for the universal service.</p><p> </p><p>Whilst the Government has no role in Royal Mail’s operational decisions, I understand that Royal Mail has completed the first stage of its review of customer service points and decided to maintain the current estate.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-02-28T12:58:55.187Z","http://data.parliament.uk/resources/1587119/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-02-20","Postal Services","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has had recent discussions with (a) Royal Mail and (b) Ofcom on Royal Mail’s review of customer service points.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","148644"
"http://data.parliament.uk/resources/1584833","Department for Business and Trade","false","2023-02-15","<p>Government has robust mechanisms in place to maintain oversight of Post Office Limited and regularly engages with the company on various live issues, including Post Office Limited’s approach to Drop and Collect. For example, the Parliamentary Under Secretary of State attends monthly meetings with Post Office Limited’s CEO and officials attend quarterly shareholder meetings between the Department and Post Office Limited.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-02-15T14:48:55.123Z","http://data.parliament.uk/resources/1584833/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-02-07","Postal Services","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has had recent discussions with Post Office Limited on the future strategy of its Drop and Collect service.","true","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","141462"
"http://data.parliament.uk/resources/1552220","Department for Business, Energy and Industrial Strategy","false","2023-01-03","<p>The Government has no current plans to change the statutory minimum requirements of the universal postal service, set out in the Postal Services Act 2011, which requires letter deliveries to every UK address, six days a week at standard price.</p>",,"Lord Callanan","HL4319","2023-01-03T13:35:54.06Z","http://data.parliament.uk/resources/1552220/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-15","Postal Services","2","House of Lords","To ask His Majesty's Government whether they plan to ask Ofcom to conduct a review in accordance with section 34(1) or section 44(1) of the Postal Services Act 2011, before moving to amend the statutory minimum requirements of the universal postal service.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL4320"
"http://data.parliament.uk/resources/1316330","Department for Business, Energy and Industrial Strategy","false","2021-05-28","<p>The Government recognises the importance of a secure postal address in accessing a number of services and expects essential service providers to consider how best to meet the needs of vulnerable users without an appropriate postal address.</p><p> </p><p>The universal postal service is intended to provide an accessible postal service for all. Ofcom is currently carrying out a review of the future regulatory framework for post and its call for stakeholders’ views on the accessibility of USO postal services, particularly for vulnerable people and those who may be more reliant on postal services, closed on 20 May 2021. Ofcom intends to publish a full consultation on the future regulation of postal services later this year, before concluding its review in 2022.</p><p> </p><p>Currently, Royal Mail operates two services to help vulnerable customers have access to their post. Its redirection service can be specially accessed by people with personal safety concerns and its PO Box service provides options for customers designed to meet specific circumstances and preferences.</p><p> </p><p> </p><p> </p><p> </p>","Sutton and Cheam","Paul Scully",,"2021-05-28T13:35:53.287Z","http://data.parliament.uk/resources/1316330/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-19","Postal Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure everyone has free access to a secure postal address.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","4084"
"http://data.parliament.uk/resources/1302970","Department for Business, Energy and Industrial Strategy","false","2021-03-24","<p>The Government recognises the importance of access to post for all users, especially those that are homeless or suffer at the hands of domestic abuse. The universal postal service is intended to provide an accessible postal service for all.</p><p> </p><p>Royal Mail operates two services to help vulnerable customers have access to their post. Its redirection service can be specially accessed by people with personal safety concerns and its PO Box service provides options for customers designed to meet specific circumstances and preferences.</p><p> </p><p>The Government will continue to work with Royal Mail and the Post Office on how vulnerable groups can best be supported.</p>","Sutton and Cheam","Paul Scully",,"2021-03-24T17:24:38.833Z","http://data.parliament.uk/resources/1302970/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-16","Postal Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that everyone is able to access their post safely, including those affected by (a) domestic abuse and (b) homelessness.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","169834"
"http://data.parliament.uk/resources/1281255","Department for Business, Energy and Industrial Strategy","false","2021-02-05","<p>The Universal Service Obligation is set out in the Postal Services Act 2011 and ensures a six-day a week, one price goes anywhere, service for the delivery and collection of letters (and five days a week for parcels) throughout the United Kingdom. Ofcom, as the UK’s designated independent regulator of postal services, monitors the delivery of the universal postal service standards.</p><p> </p><p>Beyond the Universal Service Obligation, the delivery of premium products is an operational matter for Royal Mail.</p>","Sutton and Cheam","Paul Scully",,"2021-02-05T13:22:40.44Z","http://data.parliament.uk/resources/1281255/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-27","Postal Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Royal Mail are pursuing a policy of prioritising the delivery of premium products.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","144589"
"http://data.parliament.uk/resources/1271118","Department for Business, Energy and Industrial Strategy","false","2020-12-17","<p>The postal service plays an important role in helping to mitigate the impacts of coronavirus on individuals, families, and businesses up and down the country.</p><p> </p><p>Royal Mail, a private company, has well-established contingency plans to mitigate disruption to postal services overseen by Ofcom, the independent regulator. The Government is not involved in the day-to-day operations of the company.</p>","Sutton and Cheam","Paul Scully",,"2020-12-17T16:17:28.23Z","http://data.parliament.uk/resources/1271118/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-14","Postal Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to reduce delays to postal services.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","128966"
"http://data.parliament.uk/resources/1244169","Department for Business, Energy and Industrial Strategy","false","2020-10-26","<p>The installation of automated sorting machines is an operational matter for Royal Mail, a private company.</p>","Sutton and Cheam","Paul Scully",,"2020-10-26T16:56:24.5Z","http://data.parliament.uk/resources/1244169/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-16","Postal Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the installation of automated parcel sorting machines at Royal Mail centres on jobs.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","104730"
"http://data.parliament.uk/resources/1138507","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The Post Office provides parcel services on behalf of Royal Mail and the costs of those services are a commercial matter between the two businesses.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-16T15:31:48.543Z","http://data.parliament.uk/resources/1138507/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-11","Postal Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the cost to the public purse of (a) the Post Office Ltd and (b) sub-Postmasters for collecting parcels in each of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","276226"
"http://data.parliament.uk/resources/1138508","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The Post Office operates in a range of competitive markets, including mails, and Government is not involved in the commercial activities in those markets.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-16T15:31:57.077Z","http://data.parliament.uk/resources/1138508/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-11","Postal Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of Royal Mail's parcel postbox expansion on the income of (a) the Post Office Ltd and (b) sub-Postmasters.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","276227"
