"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1468998","Department for Business, Energy and Industrial Strategy","false","2022-06-14","<p>BEIS has recently published substantial updates to the CCUS Knowledge Sharing page on the Gov.uk website, which has over 3000 pages of data including past case studies, technical research and lessons learned: <a href="https://www.gov.uk/government/collections/carbon-capture-and-storage-knowledge-sharing" target="_blank">https://www.gov.uk/government/collections/carbon-capture-and-storage-knowledge-sharing</a>.</p>","Chelsea and Fulham","Greg Hands",,"2022-06-14T14:32:01.38Z","http://data.parliament.uk/resources/1468998/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1468998/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-09","Carbon Capture, Usage and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to Professor Kevin Taylor’s research from The University of Manchester, what progress has been made on the plans outlined in the Energy Security Bill to develop Carbon Capture Usage and Storage (CCUS) by making legacy data accessible to researchers developing CCUS.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","15160"
"http://data.parliament.uk/resources/1468999","Department for Business, Energy and Industrial Strategy","false","2022-06-14","<p>The Government is aware of Dr Bellamy's work on the interactions between global environmental change and society. The Government has considered various potential business models for power Bioenergy with Carbon Capture and Storage and will be releasing further information in its upcoming business model consultation on this matter.</p>","Chelsea and Fulham","Greg Hands",,"2022-06-14T14:32:11.523Z","http://data.parliament.uk/resources/1468999/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1468999/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-09","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to Dr Rob Bellamy’s research from The University of Manchester, whether his Department has made an assessment of the potential merits of fixed payments to operators to incentivise bioenergy with carbon capture and storage.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","15161"
"http://data.parliament.uk/resources/1469064","Department for Business, Energy and Industrial Strategy","false","2022-06-14","<p>The Government is aware of the EU’s proposal for a single charging solution for certain electronic devices and there are no current plans to introduce similar requirements in UK domestic law.</p><p>As we do with other international trading partners, we have an ongoing dialogue with EU institutions on relevant regulatory changes both in the EU and the UK. The Government will continue to monitor developments in this area.</p>","Sutton and Cheam","Paul Scully","15277","2022-06-14T13:57:08.847Z","http://data.parliament.uk/resources/1469064/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1469064/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-09","Electronic Equipment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Minister for Brexit Opportunities and Government Efficiency has had discussions with EU officials on proposals to introduce a common charging standard for electronic devices.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","15276"
"http://data.parliament.uk/resources/1469065","Department for Business, Energy and Industrial Strategy","false","2022-06-14","<p>The Government is aware of the EU’s proposal for a single charging solution for certain electronic devices and there are no current plans to introduce similar requirements in UK domestic law.</p><p>As we do with other international trading partners, we have an ongoing dialogue with EU institutions on relevant regulatory changes both in the EU and the UK. The Government will continue to monitor developments in this area.</p>","Sutton and Cheam","Paul Scully","15276","2022-06-14T13:57:08.91Z","http://data.parliament.uk/resources/1469065/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1469065/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-09","Electronic Equipment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to align regulations for the specification of charging ports on electronic devices sold in the UK with any common charging standard introduced by the EU for those devices.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","15277"
"http://data.parliament.uk/resources/1469099","Department for Business, Energy and Industrial Strategy","false","2022-06-14","<p>The Government is aware of the EU’s proposal for a single charging solution for certain electronic devices. While there are no current plans to introduce similar requirements in domestic law, we will monitor developments in this area.</p>","Sutton and Cheam","Paul Scully",,"2022-06-14T13:54:37.747Z","http://data.parliament.uk/resources/1469099/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1469099/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-09","Electronic Equipment: Electric Cables and Waste","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the impact on (a) electronic waste by 2050 and (b) consumer costs of standardising phone charging cables to USB-C type.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","15193"
"http://data.parliament.uk/resources/1468413","Department for Business, Energy and Industrial Strategy","false","2022-06-15","<p>The Government recognises the important role that Special Guardians play looking after children.</p><p> </p><p>Statutory guidance is clear that local authorities should consider financial help for special guardians. Qualifying special guardians are also entitled to annual leave, the right to request flexible working and unpaid parental leave to help them balance their family and work responsibilities.</p><p> </p><p>The recently published Independent Care Review made recommendations to support special guardians and kinship carers. The Government is carefully considering all the recommendations in the Care Review and will respond in due course.</p>","Sutton and Cheam","Paul Scully",,"2022-06-15T11:54:12.883Z","http://data.parliament.uk/resources/1468413/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1468413/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-08","Special Guardianship Orders: Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of introducing paid leave for people who have undertaken special guardianship orders.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","14415"
"http://data.parliament.uk/resources/1468420","Department for Business, Energy and Industrial Strategy","false","2022-06-15","<p>The Government is aware of the proposal of the EU for a single charging solution for certain electronic devices. There are currently no plans to introduce similar requirements in domestic law, but we will monitor developments in this area.</p>","Sutton and Cheam","Paul Scully",,"2022-06-15T10:27:54.217Z","http://data.parliament.uk/resources/1468420/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1468420/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-08","Electronic Equipment: Battery Chargers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to bring forward regulations to require new portable electronic devices to use a USB Type-C charger.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","14641"
"http://data.parliament.uk/resources/1468465","Department for Business, Energy and Industrial Strategy","false","2022-06-14","<p>The Energy Charter Treaty already calls on Contracting Parties to minimise the environmental impacts of energy operations.</p><p> </p><p>Contracting Parties to the Energy Charter Treaty are negotiating the modernisation of the Treaty to ensure it is aligned with common climate objectives. The Government supports the process to modernise the Treaty in a way that advances the global energy transition, such as the right for States to regulate to reach emissions reduction targets and ensuring a stronger focus on climate security.</p>","Chelsea and Fulham","Greg Hands",,"2022-06-14T14:11:28.36Z","http://data.parliament.uk/resources/1468465/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1468465/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-08","Energy Charter Treaty: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made an assessment of the compatibility of the Energy Charter Treaty with the UK's commitments under the Paris Climate Agreement; and if he will make a statement.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","14503"
"http://data.parliament.uk/resources/1468467","Department for Business, Energy and Industrial Strategy","false","2022-06-13","<p>The Energy Charter Treaty already calls on Contracting Parties to minimise the environmental impacts of energy operations.</p><p> </p><p>Contracting Parties to the Energy Charter Treaty are negotiating the modernisation of the Treaty to ensure it is aligned with common climate objectives. The Government supports the process to modernise the Treaty in a way that advances the global energy transition, such as the right for States to regulate to reach emissions reduction targets and ensuring a stronger focus on climate security.</p>","Chelsea and Fulham","Greg Hands",,"2022-06-13T14:05:03.517Z","http://data.parliament.uk/resources/1468467/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1468467/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-08","Energy Charter Treaty: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment has she made of the adequacy of the energy charter treaty in relation to the UK's net zero policy; and if she will make a statement.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","14505"
"http://data.parliament.uk/resources/1468477","Department for Business, Energy and Industrial Strategy","false","2022-06-14","<p>The Government is investing £6.6 billion across this parliament to support building decarbonisation. For low-income, domestic households, £787 million has been allocated to the Local Authority Delivery scheme, in delivery since 2020, alongside an initial £219 million for the Home Upgrade Grant (HUG) in 2021, which focuses on off-gas grid homes. c.£880 million more funding has been allocated to HUG by 2025. For the Social Housing Decarbonisation Fund, a further £800m has been committed for Wave 2. To date, c.£60m has been awarded through the Demonstrator, and c.£179m through Wave 1.</p><p> </p><p>The Public Sector Decarbonisation Scheme provides grants for public sector bodies to fund decarbonisation. £2.5 billion has been allocated to date, and £1.075 billion has been spent in years 2020/21 and 2021/22.</p>","Chelsea and Fulham","Greg Hands",,"2022-06-14T13:29:30.543Z","http://data.parliament.uk/resources/1468477/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1468477/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1468477/answer/previousversion/5976","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-08","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Government's plans to invest £9.2 billion in the energy efficiency of homes, schools and hospitals, what proportion of the intended investment is to be funded by Government spending in relation to (a) homes, (b) schools and (c) hospitals; what proportion of the intended amount has (i) already been invested and (ii) been allocated in relation to (A) homes, (B) schools and (C) hospitals; and what plans he has in the next two years to spend the remaining amount which has not yet been invested or allocated in relation to (1) homes, (2) schools and (3) hospitals.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","14602"
