"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697850","Department of Health and Social Care","false","2024-04-16","<p>Pre-implantation Genetic Testing (PGT) is used to identify genetic anomalies in embryos created through in-vitro fertilisation. Over 600 genetic conditions can currently be tested for using this technique, as licensed by the Human Fertilisation and Embryology Authority. NHS England has commissioned five centres to provide PGT to patients in England. The number of PGT cycles undertaken has increased from 223 patients in 2009 to 620 in 2019, but NHS England does not have access to data that describes the geographical profile of the people that have used the National Health Service or privately commissioned PGT services.</p>","Pendle","Andrew Stephenson","2024-04-16T10:39:37.537Z","http://data.parliament.uk/resources/1697850/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1697850/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-21","Genetics: Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients in the South West have been eligible for pre-implantation genetic testing for monogenic disorders in each of the last five years.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","19828"
"http://data.parliament.uk/resources/1697051","Department of Health and Social Care","false","2024-03-26","<p>The Department has no plans at this time to assess the efficacy of the NHS Continuing Healthcare (CHC) assessment process. Eligibility for CHC is not determined by age, clinical condition, or financial means. It is assessed on a case-by-case basis, taking into account the totality of an individual’s needs, including ways in which these interact with one another. We continue to work with our partners to deliver CHC policy effectively, including NHS England, who are responsible for oversight of CHC delivery.</p>","Faversham and Mid Kent","Helen Whately","2024-03-26T11:07:42.717Z","http://data.parliament.uk/resources/1697051/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1697051/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-19","Dementia: Continuing Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the effectiveness of the assessment process for NHS continuing healthcare funding in accurately capturing the needs of people living with dementia.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","19298"
"http://data.parliament.uk/resources/1694247","Department of Health and Social Care","false","2024-03-18","<p>In the last 12 months to December 2023, 41% of the 407,000 appointments in Bristol East were delivered on the same day they were booked, and 84.1% were delivered within two weeks of booking. NHS England publishes monthly data on General Practice Appointments, including the approximate length of time between appointments being booked and taking place, but this is not a proxy for waiting times. There are a number of factors which can influence the timing of appointments, and it is not possible to estimate the time between the patient’s first attempt to contact their surgery, and an appointment.</p>","South Northamptonshire","Andrea Leadsom","2024-03-18T10:27:52.31Z","http://data.parliament.uk/resources/1694247/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1694247/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1694247/answer/previousversion/23499","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-06","General Practitioners: Bristol East","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the adequacy of waiting times for GP surgeries in Bristol East constituency.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","17355"
"http://data.parliament.uk/resources/1694248","Department of Health and Social Care","false","2024-03-14","<p>There is no centrally held data on the number of general practice or dentist vacancies. NHS England conducts an annual community pharmacy workforce survey, that collects data on vacancy rates across community pharmacies in England. Data for the last 12 months is not currently available, but data for 2023 is being analysed, and will be published later this year on NHS England’s Health Education England website, which is available at the following link:</p><p><a href="https://www.hee.nhs.uk/" target="_blank">https://www.hee.nhs.uk/</a></p>","South Northamptonshire","Andrea Leadsom","2024-03-14T14:54:02.68Z","http://data.parliament.uk/resources/1694248/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1694248/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1694248/answer/previousversion/23500","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-06","Primary Health Care: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate she has made of the number of primary care vacancies for each of the last 12 months.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","17356"
"http://data.parliament.uk/resources/1673247","Department of Health and Social Care","false","2023-12-05","<p>Standards for service delivery covering both benign and malignant disease is set out in the</p><p>NHS England’s Hepato-Pancreatic Biliary (HPB) service specification.</p><p> </p><p>With support and input from HPB cancer clinical experts and patient and public voice representatives, including Pancreatic Cancer UK, the service specification has recently been revised to reflect current care pathways and update references to national policy, guidance and guidelines, including guidance from the National Institute for Health and Care Excellence. The revised specification is expected to be in use across the National Health Service in England by April 2024.</p><p> </p><p>Although no specific assessment has currently been made on the adequacy of the survival rates for people diagnosed with pancreatic cancer, the Government is committed to diagnosing 75% of stageable cancers at stage 1 &amp; 2 by 2028. This threshold is key to improving outcomes and survival rates, including for people diagnosed with pancreatic cancer.</p>","Pendle","Andrew Stephenson","2023-12-05T09:52:28.887Z","http://data.parliament.uk/resources/1673247/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1673247/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-27","Pancreatic Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of (a) NHS treatment standards and (b) the adequacy of survival rates for people diagnosed with pancreatic cancer.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","3750"
"http://data.parliament.uk/resources/1672219","Department of Health and Social Care","false","2023-12-11","<p>To ensure everyone has access to dentistry when needed, there are a range of exemptions to National Health Service dental patient charges for those who need the most financial support. Support is also available through the NHS Low Income Scheme for those patients who are not eligible for exemption or full remission. We have also frozen dental patient charges between December 2020 and April 2023. Free treatment is available to all pregnant women.</p><p>Patients do not routinely join NHS dental waiting lists and are only registered with a dental practice for a course of treatment. NHS dental practice profiles at NHS.UK show whether practices across England are currently accepting new patients. This information is available at the following link:</p><p><a href="https://www.nhs.uk/service-search/find-a-dentist" target="_blank">https://www.nhs.uk/service-search/find-a-dentist</a></p><p> </p><p>NHS Dental Statistics for England, published by NHS Digital, brings together information on NHS dental activity in England, including information about courses of treatment delivered. 214,257 courses of treatment were delivered to expectant mothers in 2022/23, which is 0.7% of the total of 32.5 million courses of treatment that were delivered in the year. 47.5% of all courses of NHS dental treatment were delivered to non-paying adults and children in the same period.</p><p>The NHS in England invests £3 billion on dentistry every year. We are working on our Dentistry Recovery Plan which will address how we continue to improve access for all NHS dental patients across England, including pregnant women.</p>","South Northamptonshire","Andrea Leadsom","2023-12-11T17:41:34.99Z","http://data.parliament.uk/resources/1672219/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1672219/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1672219/answer/previousversion/4595","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-22","Dental Services: Pregnancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 20 November 2023 to Question 1067 on Dental Services: Pregnancy, what assessment she has made of the adequacy of the availability of free dental treatment for pregnant women.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","3157"
"http://data.parliament.uk/resources/1671963","Department of Health and Social Care","false","2023-11-28","<p>Departmental officials regularly discuss a range of issues with the National Institute for Health and Care Excellence (NICE), including in relation to the application of the severity modifier that was introduced in 2022. NICE is responsible for determining whether a severity weighting should apply to the evaluation of individual medicines in line with its published methods and processes. NICE has recently published draft guidance for consultation on the use of Orkambi, Symkevi and Kaftrio for the treatment of cystic fibrosis and stakeholders now have an opportunity to comment on NICE’s recommendations. NICE continues to work with stakeholders to address the issues highlighted by the committee in the draft guidance.</p>","Pendle","Andrew Stephenson","2023-11-28T12:43:28.607Z","http://data.parliament.uk/resources/1671963/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1671963/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-21","Rare Diseases: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to section 6 of the National Institute for Health and Care Excellence's (NICE) health technology evaluations: the manual, published on 31 January 2022, whether she has had discussions with NICE on the potential impact of the severity modifier on technology appraisals for (a) cystic fibrosis and (b) other rare diseases.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","2814"
"http://data.parliament.uk/resources/1671968","Department of Health and Social Care","false","2023-11-28","<p>The National Institute for Health and Care Excellence (NICE) is an independent body and is responsible for leading engagement with interested parties in the development of its recommendations on medicines. NICE has recently published draft guidance for consultation on the use of Orkambi, Symkevi and Kaftrio for the treatment of cystic fibrosis and stakeholders now have an opportunity to comment on NICE’s recommendations. NICE continues to work with stakeholders to address the issues highlighted by the committee in the draft guidance. The Department has no plans to facilitate discussions and encourages the company to continue to engage in the NICE appraisal process.</p>","Pendle","Andrew Stephenson","2023-11-28T12:45:54.86Z","http://data.parliament.uk/resources/1671968/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1671968/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-21","Cystic Fibrosis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Prime Minister's Answer of 15 November 2023 to Question 900077, Official Report, column 645, how her Department plans to facilitate discussions between key stakeholders in the NICE process of appraisal of treatments for people with cystic fibrosis.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","2815"
"http://data.parliament.uk/resources/1670032","Department of Health and Social Care","false","2023-11-21","<p>The Department funds research through the National Institute for Health and Care Research (NIHR). In recent years, the NIHR has made major strategic investments in long COVID and myalgic encephalomyelitis (also known as chronic fatigue syndrome) and is exploring additional research in these areas. No specific assessment has been made of the adequacy of financial support for medical research into post-viral conditions as a whole.</p><p>The NIHR welcomes funding applications for research into any aspect of human health, including post-viral conditions. These applications are subject to peer review and judged through open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. In all disease areas, the amount of NIHR funding depends on the volume and quality of scientific activity.</p>","Pendle","Andrew Stephenson","2023-11-21T16:23:32.52Z","http://data.parliament.uk/resources/1670032/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1670032/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-14","Viral Diseases: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the adequacy of financial support for medical research into post-viral conditions.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","1843"
"http://data.parliament.uk/resources/1669063","Department of Health and Social Care","false","2023-11-20","<p>There are a range of exemptions to National Health Service dental patient charges, including for women who are pregnant or have had a baby in the previous 12 months. Further information is available at the following link: https://www.nhs.uk/nhs-services/dentists/dental-costs/get-help-with-dental-costs/</p>","South Northamptonshire","Andrea Leadsom","2023-11-20T15:40:44.197Z","http://data.parliament.uk/resources/1669063/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1669063/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1669063/answer/previousversion/1417","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-09","Dental Services: Pregnancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that pregnant dental patients can access free NHS dentistry appointments.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","1067"
