"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717975","Foreign, Commonwealth and Development Office","false","2024-05-20","<p>We support the rights of all minority groups in Turkey, including Kurds, and we consistently encourage Turkey to uphold the rule of law and to live up to its international obligations as a founding member state of the Council of Europe. Most recently, the Permanent Under-Secretary of the FCDO discussed human rights and the rule of law with Turkish Deputy Foreign Minister Bozay at the UK-Turkey Strategic Dialogue on 10 January 2024. Our Embassy in Turkey regularly engage with political parties and diplomatic counterparts on this issue, and closely track related judicial cases such as the HDP closure and Kobani cases.</p>","Wealden","Ms Nusrat Ghani","26099","2024-05-20T16:18:39.717Z","http://data.parliament.uk/resources/1717975/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-14","Turkey: Kurds","1","House of Commons","To ask the Deputy Foreign Secretary, what steps his Department (a) has taken and (b) plans to take to raise concerns with the Government of Turkey over the treatment of its Kurdish population.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","26098"
"http://data.parliament.uk/resources/1646108","Foreign, Commonwealth and Development Office","false","2023-06-27","<p>We hold regular discussions with the Turkish government, on a range of issues, including human rights in Turkey and the government's legal attempts to close down the People's Democratic Party (HDP), as well as the jailing of Kurdish politicians. We have made it clear to Turkey that we expect the government to undertake any legal processes or actions against opposition parties fairly, transparently and with full respect for the rule of law. The Foreign Secretary met with his Turkish counterpart on 21 June in London.</p>","Aldershot","Leo Docherty",,"2023-06-27T11:45:17.637Z","http://data.parliament.uk/resources/1646108/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-20","Turkey: Kurds","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his Turkish counterpart on Kurdish political prisoners in that country.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","190483"
"http://data.parliament.uk/resources/1491361","Foreign, Commonwealth and Development Office","false","2022-09-05","<p>We are following closely the situation in northern Iraq, including monitoring Turkey's Operation Claw Lock. Foreign, Commonwealth and Development Office Ministers and senior officials regularly reiterate to all parties the need for dialogue and cooperation between Turkey and Iraq, including the Kurdistan Region of Iraq, to combat terrorism, ensure regional security, and protect civilians. Our diplomatic missions are in regular contact with Turkish and Iraqi authorities over these issues and continue to urge restraint and the protection of civilians.</p>","Cannock Chase","Amanda Milling",,"2022-09-05T14:04:52.21Z","http://data.parliament.uk/resources/1491361/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-21","Turkey: Kurds","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what estimate she has made of the (a) death toll and (b) casualty rate of Turkey’s military action in the semi-autonomous Kurdistan Region of Iraq, Operation Claw Lock; what discussions she has had with her international counterparts on the compatibility of that operation with international law; whether the Government opposes that operation; and what representations she has made to the Turkish government on that operation.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","42250"
"http://data.parliament.uk/resources/1434108","Foreign, Commonwealth and Development Office","false","2022-03-03","<p>We strongly support all minority groups in Turkey and encourage the Turkish authorities to safeguard their welfare and respect their human rights, in line with provisions in the Turkish constitution that protect the rights of all minorities, including Kurds. With our partners, we continue to call on Turkey to act in line with the conventions of the Council of Europe and broader democratic norms, as well as making progress on domestic judicial reforms. We also encourage full implementation of Turkey's 2021 Human Rights Action Plan for the benefit of all its citizens. We keep these issues under regular review.</p>","Braintree","James Cleverly",,"2022-03-03T17:32:59.343Z","http://data.parliament.uk/resources/1434108/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-22","Turkey: Kurds","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps she is taking with her international counterparts to help protect the human rights of the Kurdish minority in Turkey.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","127290"
"http://data.parliament.uk/resources/1380054","Foreign, Commonwealth and Development Office","false","2021-12-02","<p>British Embassy officials have been attending the Kobane trials and, whenever possible, will continue to do so, alongside other like-mind missions. We follow events in Turkey carefully, particularly government moves to close down the People's Democratic Party (HDP), the lifting of immunity for its MPs, and the replacement of opposition mayors by state-appointed officials. While these decisions are for the Turkish Government, we expect Turkey to undertake legal processes fairly, transparently and with full respect for the rule of law.</p>",,"Lord Goldsmith of Richmond Park",,"2021-12-02T15:25:32.69Z","http://data.parliament.uk/resources/1380054/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-18","Turkey: Kurds","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to send an observer to attend the trial in Turkey of 108 Kurdish politicians over the 2014 Kobani protests.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4192"
"http://data.parliament.uk/resources/1379550","Foreign, Commonwealth and Development Office","false","2021-11-25","<p>We enjoy a regular dialogue with Turkey, a valued partner, on a range of issues, including the rights of minority groups. I have consistently raised human rights with my Turkish counterparts, the Turkish Embassy in London and during my visit to Turkey in June this year. The Foreign Secretary and I look forward to engaging further with our Turkish counterparts on a wide range of issues.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-11-25T17:49:03.273Z","http://data.parliament.uk/resources/1379550/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-17","Turkey: Kurds","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, on how many occasions since her appointment has she discussed with her Turkish counterpart protection for the rights of the Kurdish minority in Turkey.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","76587"
"http://data.parliament.uk/resources/1367006","Foreign, Commonwealth and Development Office","false","2021-11-15","<p>We hold regular discussions, both internally and with the Turkish government on a range of issues, including human rights in Turkey and the government's legal attempts to close down the People's Democratic Party (HDP), as well as the jailing of Kurdish politicians. We are following the HDP closure case closely. We have made it clear to Turkey that we expect the government to undertake any legal processes or actions against opposition parties fairly, transparently and with full respect for the rule of law. We will continue to engage closely with Turkey, including at Ministerial level, to insist that it fulfils its international legal obligations to secure the human rights of all people, regardless of their legitimate political affiliations, particularly in the areas of freedom of expression and assembly, press freedom and the treatment of detainees. We also encourage a return to talks around a peace process. We will hold Turkey to account using established international mechanisms, and look for opportunities to raise these issues with our international partners.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-11-15T15:53:43.31Z","http://data.parliament.uk/resources/1367006/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-08","Turkey: Kurds","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions she has had with (a) Cabinet colleagues and (b) the Turkish Government on (i) human rights violations by the Turkish authorities against Kurdish communities in Turkey, (ii) efforts to outlaw Kurdish political parties and (iii) imprisonment of Kurdish political prisoners; and what steps the UK Government is taking to maintain peace, stability and democracy in that region.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","71371"
"http://data.parliament.uk/resources/1351334","Foreign, Commonwealth and Development Office","false","2021-09-09","<p>The murder in July of seven members of the Dedeoğulları family was shocking and deeply saddening. I understand that there were several arrests in the days following the murders, and that police investigations are continuing. We also note claims in the Turkish media that the attack was racially motivated. We expect the Turkish authorities to conduct a rigorous investigation into the killings.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-09-09T13:59:10.84Z","http://data.parliament.uk/resources/1351334/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-08-18","Turkey: Kurds","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of reports of the attack and murder of a Kurdish family on 30 July 2021 in the Konya region of Turkey; and if he will make a statement.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","40581"
"http://data.parliament.uk/resources/1351335","Foreign, Commonwealth and Development Office","false","2021-09-14","<p>The UK continues to follow the situation in northern Iraq closely. The Foreign Secretary met Iraqi President Saleh, Prime Minister Kadhimi and the Kurdistan Region of Iraq's President Nechirvan to discuss the stability of Iraq and the KRI during his visit to Iraq on 8-9 June. We welcome discussions between Iraqi and Turkish Defence Ministers regarding Ankara's military operations against the Kurdistan Workers' Party (PKK), a proscribed terrorist group, in the Kurdistan Region of Iraq. We continue to reiterate the importance of dialogue and cooperation between Iraq and Turkey to combat terrorism, ensure regional security, and protect civilians.</p><p> </p>","Braintree","James Cleverly",,"2021-09-14T14:01:18.27Z","http://data.parliament.uk/resources/1351335/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-08-18","Turkey: Kurds","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of recent reports of Turkish military activity in the Kurdish region of northern Iraq; and if he will make a statement.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","40582"
"http://data.parliament.uk/resources/1351336","Foreign, Commonwealth and Development Office","false","2021-09-10","<p>We assess that the ceasefire in north east Syria is broadly holding, but we are not complacent and will continue to call for all actors to meet their obligations under international law. We are aware of the recent reports of increased violence in the region and I called for de-escalation on the 1st September.</p>","Braintree","James Cleverly",,"2021-09-10T10:15:37.467Z","http://data.parliament.uk/resources/1351336/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-08-18","Turkey: Kurds","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of recent reports of Turkish military activity in the Kurdish region of Northern Syria; and if he will make a statement.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","40583"
