"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100914","Department for Work and Pensions","false","2014-10-29","<p /> <p>My response relates to Work Capability Assessments.</p><p> </p><p>The reasons for making special payments are not routinely recorded and to provide the requested information would incur disproportionate cost.</p><p><strong> </strong></p><p>We are continuing to work closely with Atos under the current contract and process claims as quickly as possible. DWP’s aim is to continually improve the Work Capability Assessment process and help bring down waiting times for claimants.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-29T14:44:47.2273429Z","http://data.parliament.uk/resources/100914/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-24","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what payments were made in (a) 2012-13 and (b) 2013-14 in compensation for delays to claimants arising from the Atos assessment process (a) nationwide and (b) in the Stoke-on-Trent area; what steps he is taking to ensure that no further such delays are incurred; and if he will make a statement.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","211896"
"http://data.parliament.uk/resources/100916","Department for Work and Pensions","false","2014-10-29","<p /> <p>Both Employment and Support Allowance (ESA) and Personal Independence Payment (PIP) have been designed to take full account of fluctuating conditions and healthcare professionals who undertake assessments are required to fully explore and report any fluctuations in a claimant’s condition(s).</p><p> </p><p>If a claimant has a progressive medical condition, healthcare professionals will take this into consideration when advising the Department as to when the claimant might need to be reviewed.</p><p> </p><p>Entitlement to both ESA and PIP is based on the impact of the claimant’s disability or health conditions.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-29T14:56:59.9874724Z","http://data.parliament.uk/resources/100916/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-24","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the adequacy of the support available for people with progressive conditions; and to what extent the assessment process for (a) employment and support allowance and (b) personal independence payments takes into account the fluctuating and progressive nature of conditions such as Parkinson's disease, multiple sclerosis and cystic fibrosis.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","211882"
"http://data.parliament.uk/resources/100917","Department for Work and Pensions","false","2014-10-29","<p /> <p> </p><p>All healthcare professionals who carry out either Work Capability Assessments or Personal Independence Payment assessments undergo broad and thorough training in disability analysis, as well as training in specific conditions, including progressive conditions. Atos Healthcare and Capita are required to conform to a rigorous set of quality and recruitment standards which are closely monitored by the Department for Work and Pensions.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-29T15:04:11.1201719Z","http://data.parliament.uk/resources/100917/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-24","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training his Department makes available to staff who assess people with progressive health conditions for employment and support allowance or personal independence payment on the nature of those conditions.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","211883"
"http://data.parliament.uk/resources/100919","Department for Work and Pensions","false","2014-10-29","<p /> <p>Universal credit prepares claimants for the world of work in which around 75% of employees are paid monthly and in arrears. Monthly payment of benefit, which includes support for childcare costs that have been paid out, makes for more straightforward reporting and helps households to budget on a monthly income, which eases the transition into paid work.</p><p> </p><p>Moving to a system of ‘childcare accounts’ which ring-fences childcare costs would complicate the system for these claimants. It would add complexity to the Universal Credit system, which is being rolled out in a safe and controlled manner and could potentially increase the administration costs of running two systems in parallel.</p><p> </p><p>We have worked with Her Majesty’s Revenue and Customs (HMRC) to support claimants that may wish to switch between Universal Credit and Tax Free Childcare. It will be easy for parents to register and open a childcare account online for Tax Free Childcare, and those who wish to move back to Universal Credit may do so without having to report the change to HMRC. Both systems are designed to be simple, responsive and flexible.</p><p> </p><p>We recognise the importance of providing information and support to help parents make an informed choice about which scheme to access. Alongside wider guidance and information, we will provide support and online tools for parents choosing between Universal Credit and Tax-Free Childcare.</p>","Thornbury and Yate","Steve Webb",,"2014-10-29T14:39:47.483141Z","http://data.parliament.uk/resources/100919/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-24","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of universal credit access to childcare accounts equivalent to those proposed in the Childcare Payments Bill for claimants of tax-free childcare.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211857"
"http://data.parliament.uk/resources/100920","Department for Work and Pensions","false","2014-10-29","<p /> <p>I welcome the findings of the Mid-life Career Review. As identified in our publication “Fuller Working Lives – A Framework For Action”, re-skilling is an essential component in ensuring that people can work, earn and save for as long as they wish. A number of lessons learned from the pilot have already been integrated into existing career and skills provider practice, and the Department for Work and Pensions and Department for Business, Innovation and Skills will continue to work with the National Careers Service and the wider network of advisers in the community, and with business, on ways to meet career review needs.</p><p> </p>","Thornbury and Yate","Steve Webb",,"2014-10-29T14:51:16.5866608Z","http://data.parliament.uk/resources/100920/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-24","Employment: Older Workers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the implications for his policies of the findings of the Mid-life Career Review Project.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211858"
"http://data.parliament.uk/resources/100762","Department for Work and Pensions","false","2014-10-28","<p>Departmental statisticians are continuing to develop measures around clearance times and waiting times to ensure they provide a rounded and representative picture of personal independence payment performance, improvement activity and the claimants’ experience. These statistics will be published when they are ready, with the release pre-announced in line with United Kingdom Statistics Authority release protocols.</p>","Forest of Dean","Mr Mark Harper","211677","2014-10-28T14:04:45.6034117Z","http://data.parliament.uk/resources/100762/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-23","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what average length of time his Department took to process a personal independence payment from (a) a motor neurone disease sufferer and (b) another disabled person since the introduction.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211729"
"http://data.parliament.uk/resources/100763","Department for Work and Pensions","false","2014-10-28","<p>Disability Living Allowance claimants who are asked to claim Personal Independence Payment will be assessed by an independent health professional. No assessments for Personal Independence Payment are currently carried out over the telephone.</p><p> </p><p>A health professional carrying out a review of paper-evidence may telephone the claimant to gather specific additional information to support their considerations.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-28T17:37:00.7362658Z","http://data.parliament.uk/resources/100763/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-23","Disability Living Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of disability living allowance reassessments are conducted over the telephone.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","211706"
"http://data.parliament.uk/resources/100764","Department for Work and Pensions","false","2014-10-28","<p /> <p>The sourcing for suitable volunteer mentors is the responsibility of New Enterprise Allowance providers. Providers must ensure that mentors have the right skills and experience to provide business mentoring and support the participants into self-employment.</p>","Wirral West","Esther McVey",,"2014-10-28T15:51:02.1742325Z","http://data.parliament.uk/resources/100764/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-23","New Enterprise Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what (a) qualifications and (b) experience are required to be an adviser on the New Enterprise Allowance programme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211720"
"http://data.parliament.uk/resources/100765","Department for Work and Pensions","false","2014-10-28","<p /> <p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-28T14:32:21.5390123Z","http://data.parliament.uk/resources/100765/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-23","Disability Living Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have had the mobility component of their disability living allowance reduced in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","211704"
"http://data.parliament.uk/resources/100766","Department for Work and Pensions","false","2014-10-28","<p>There have been no discussions between the Secretary of State for Work and Pensions and the Secretary of State for Defence on the exposure of HM armed forces to the risk of asbestos. HSE is not aware of any MOD asbestos-related issues that would have required this.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-28T17:09:30.9613697Z","http://data.parliament.uk/resources/100766/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-23","Armed Forces: Asbestos","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Secretary of State for Defence on the exposure of armed forces to the risks of asbestos.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211719"
