"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1355031","Department for Work and Pensions","false","2021-09-21","<p>The latest available statistics on the number of people who are on Universal Credit and are in employment, by parliamentary constituency, are published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Macclesfield","David Rutley",,"2021-09-21T16:01:00.887Z","http://data.parliament.uk/resources/1355031/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2021-09-13","Universal Credit: Hendon","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many employed people are receiving universal credit in Hendon constituency.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","48207"
"http://data.parliament.uk/resources/1355040","Department for Work and Pensions","false","2021-09-22","<p>The available information on the number of people with Universal Credit in payment, by geography, is published and can be found at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p> </p><p>Guidance on how to extract the information required can be found at: <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Macclesfield","David Rutley",,"2021-09-22T15:30:07.68Z","http://data.parliament.uk/resources/1355040/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2021-09-13","Universal Credit: Hendon","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people will have their universal credit reduced as a result of the planned removal of the £20 uplift to the standard allowance in Hendon constituency.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","48211"
"http://data.parliament.uk/resources/1344673","Department for Work and Pensions","false","2021-07-16","<p>The Department oversees the governance, performance, strategy and financial arrangements of Arm’s-Length Bodies (ALBs) via several mechanisms, which are applicable to both regulatory bodies and non-departmental public bodies (NDPBs).</p><p> </p><p>The relationship between an ALB and the Department is established through a framework document, in line with the Managing Public Money guidance - <a href="https://www.gov.uk/government/publications/managing-public-money" target="_blank">https://www.gov.uk/government/publications/managing-public-money</a>: “3.8.2 The framework document (or equivalent) agreed between an ALB and its sponsor always provides for the sponsor department to exercise meaningful oversight of the ALB’s strategy and performance, pay arrangements and/or major financial transactions, e.g. by monthly returns, standard delegations and exception reporting. The sponsor department’s accounts consolidate those of its ALBs so its accounting officer must be satisfied that the consolidated accounts are accurate and not misleading”.</p><p> </p><p>A NDPB is required to submit to their sponsoring department, an annual report and audited accounts prepared in accordance with the relevant statutes and guidelines. The annual report and accounts provide the sponsoring department with information about the financial and non-financial performance of the NDPB. In addition, they will state if the NDPB has met key performance indicators as set out in their business and corporate plans. The report and accounts are laid in Parliament and, where commercially possible, made available on the NDPB’s website.</p><p> </p><p>In addition to these processes, the Department runs an Annual Assurance Assessment, holds Quarterly Accountability Reviews with the bodies and attends the bodies’ Audit and Risk Committees.</p><p> </p>","Hexham","Guy Opperman",,"2021-07-16T12:21:39.647Z","http://data.parliament.uk/resources/1344673/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-07-07","Department for Work and Pensions: Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, what mechanisms are in place to audit information provided to her Department by (a) regulatory bodies and (b) non-departmental public bodies.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","29024"
"http://data.parliament.uk/resources/1307530","Department for Work and Pensions","false","2021-04-16","<p>Given Long COVID is an emerging condition, the Government cannot comment whether consideration should be given to its addition to the list of conditions classed as a disability under the Equality Act 2020. An individual is defined as disabled under the Equality Act 2010 if they have a physical or mental impairment that has a “substantial” and “long-term” negative effect on their ability to carry out normal daily activities. The Act defines “long-term” as where an impairment has lasted, or is likely to last for at least 12 months, or where the impairment is likely to last for the rest of a person’s life. “Substantial” on the other hand is defined as an impairment that is more than minor or trivial.</p><p> </p><p>COVID-19 is a new disease and therefore it is not yet clear what the physical, psychological and rehabilitation needs will be for those experiencing long-term effects of the virus. The Government is funding ambitious and comprehensive research into the long-term physical and mental health effects of COVID-19 to better understand how to help and support those affected, with the most recent research call published on 25 March 2021 by the National Institute of Health Research/UK Research Institute.</p>","North Swindon","Justin Tomlinson",,"2021-04-16T13:45:58.017Z","http://data.parliament.uk/resources/1307530/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-04-12","long Covid: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the potential merits of recognising long covid as a disability.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","179050"
"http://data.parliament.uk/resources/1287085","Department for Work and Pensions","false","2021-02-25","<p>The value of the seven-year Post Office Card Account contract is £250.9 million.</p><p>The payment model for the Post Office card account is based on the number of customers who have live accounts. The payment model does not include a cost per transaction.</p>","Hexham","Guy Opperman",,"2021-02-25T17:47:00.283Z","http://data.parliament.uk/resources/1287085/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-02-19","Social Security Benefits: Post Office","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the value of the contract awarded to accept welfare payments to Post Office accounts is (a) in total and (b) per individual transaction.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","154993"
"http://data.parliament.uk/resources/1287086","Department for Work and Pensions","false","2021-03-01","<p>The Department’s method of payment policy is to pay customers into standard accounts and is currently transforming its payment exception services to deliver efficiencies. This promotes financial inclusion, and ensures customers have greater flexibility in managing their money.</p><p> </p><p>This transformation will replace the existing two contracts, the Post Office card account and HM Payment Exception Service contracts, with one single payment exception service for customers who the Department are unable to pay into a standard account. The replacement service is being procured in line with public procurement regulations to ensure open and fair commercial competition.</p><p> </p>","Hexham","Guy Opperman",,"2021-03-01T15:55:43.507Z","http://data.parliament.uk/resources/1287086/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-02-19","Social Security Benefits: Post Office","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason his Department was not able to renew its contract with the Post Office to accept welfare payments through Post Office accounts.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","154994"
"http://data.parliament.uk/resources/1278147","Department for Work and Pensions","false","2021-01-26","<p><strong> </strong></p><p>The £20 per week uplift to Universal Credit and Working Tax Credit was announced by the Chancellor as a temporary measure in March 2020 to support those facing the most financial disruption as a result of the public health emergency. This measure remains in place until March 2021. As the Government has done throughout this crisis, it will continue to assess how best to support low-income families, which is why we will look at the economic and health context before making any decisions</p>","Colchester","Will Quince","140053","2021-01-26T13:27:37.963Z","http://data.parliament.uk/resources/1278147/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-01-19","Universal Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to maintain the £20 universal credit uplift in universal credit beyond March 2021.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","140052"
"http://data.parliament.uk/resources/1278148","Department for Work and Pensions","false","2021-01-26","<p><strong> </strong></p><p>The £20 per week uplift to Universal Credit and Working Tax Credit was announced by the Chancellor as a temporary measure in March 2020 to support those facing the most financial disruption as a result of the public health emergency. This measure remains in place until March 2021. As the Government has done throughout this crisis, it will continue to assess how best to support low-income families, which is why we will look at the economic and health context before making any decisions</p>","Colchester","Will Quince","140052","2021-01-26T13:27:38.037Z","http://data.parliament.uk/resources/1278148/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-01-19","Universal Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions she has held with the Chancellor of the Exchequer on retaining the additional uplift of £20 to universal credit recipients beyond March 2021.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","140053"
"http://data.parliament.uk/resources/1277746","Department for Work and Pensions","false","2021-01-21","<p>The latest available monthly statistics on the number of households on Universal Credit by payment indicator and Westminster Parliamentary Constituency is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Colchester","Will Quince",,"2021-01-21T16:20:30.947Z","http://data.parliament.uk/resources/1277746/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-01-18","Universal Credit: Hendon","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Hendon received a Universal Credit payment (a) at the most recent assessment and (b) in each of the twelve months prior to that date.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","138935"
"http://data.parliament.uk/resources/1259232","Department for Work and Pensions","false","2020-12-14","<p>Since 2012, in the Hendon constituency, 14,000 eligible jobholders have been automatically enrolled into a workplace pension and 3,260 employers have declared compliance with their automatic enrolment duties.</p><p> </p><p>This data is updated by The Pensions Regulator each month and published on its website which can be accessed via the following weblink:</p><p><a href="https://www.thepensionsregulator.gov.uk/en/document-library/research-and-analysis/data-requests" target="_blank">https://www.thepensionsregulator.gov.uk/en/document-library/research-and-analysis/data-requests</a></p>","Hexham","Guy Opperman",,"2020-12-14T13:10:47.757Z","http://data.parliament.uk/resources/1259232/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2020-12-08","Workplace Pensions: Hendon","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have an auto-enrolment pension in Hendon constituency.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","126842"
