"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1104938","Home Office","false","2019-04-02","<p>In December 2018, the Government set out its proposals in “the UK’s future Skills-based Immigration System” White Paper. The White Paper proposals include a new route for skilled workers which will be open to anyone at RQF level 3 and above, irrespective of where they are applying from. This route will not be capped allowing all of those who meet our requirements to come to the UK.</p><p><br>The White Paper also includes a transitional route for temporary workers which will be open to anyone from qualifying countries, wishing to fill posi-tions at any skill level, for up to 12 months. We do not intend to impose a cap on the number of people wishing to use the route.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-02T15:59:15.577Z","http://data.parliament.uk/resources/1104938/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-25","Migrant Workers: Care Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with the Secretary of State for Health and Social Care on ensuring the effective recruitment of care workers from EU and non-EU countries to meet demand in the UK in the event that the UK leaves the EU.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","236557"
"http://data.parliament.uk/resources/1104939","Department for Work and Pensions","false","2019-04-01","<p>The removal of Spare Room Subsidy was monitored and evaluated over a two-year period from April 2013. The interim report that was published in July 2014 identified that claimants were either increasing their hours of work, or earnings in order to meet the shortfall in their rent. The final report was published in December 2015 and this showed that the policy promoted more effective use of housing stock and encouraging people to enter work and increase their earnings. We are therefore maintaining this policy and continue to protect vulnerable claimants who require additional support through Discretionary Housing Payments.</p><p /><p />","North Swindon","Justin Tomlinson","2019-04-01T16:16:07.88Z","http://data.parliament.uk/resources/1104939/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the bedroom tax on payments to universal credit claimants.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","236558"
"http://data.parliament.uk/resources/1104940","Department for Education","false","2019-04-02","<p>The 2015 Special Educational Needs and Disability (SEND) Code of Practice sets out high expectations of schools, alternative provision, and colleges about how they identify and meet the needs of pupils with SEND, including those with speech, language and communication needs. The Code emphasises that schools, including alternative provision, should work closely with their local authority and other providers to commission specialist services directly, such as speech and language therapists.</p><p> </p><p>The department does not collect data on which pupil referral units employ speech and language therapists. Commissioners of alternative provision should ensure that there is a clear plan for pupils’ progression and keep the arrangements under regular review so that they can be adapted in response to the needs of the child or young person. Where an alternative provider has concerns that a child or young person may have a speech and language difficulty that is not being appropriately supported, then they should raise their concerns with the commissioner and agree how these potential needs will be assessed and supported.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-04-02T15:12:29Z","http://data.parliament.uk/resources/1104940/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-25","Pupil Referral Units: Speech and Language Therapy","1","House of Commons","To ask the Secretary of State for Education, which Pupil Referral Units (a) employ speech and language therapists or (b) have access to speech and language therapy services.","true","Biography information for Geraint Davies","Swansea West","Geraint Davies","236250"
"http://data.parliament.uk/resources/1104941","Department for Education","false","2019-04-02","<p>The Department has worked closely with the teaching profession to develop the early career framework (ECF). Teachers and academics with expertise in supporting special educational needs and disability (SEND) pupils were closely involved in the design of the ECF. The framework has at its centre approaches that support the needs of all pupils including those pupils with the four areas of need set out in the SEND Code of Practice</p><p><br> Drawing on the ECF, the Department’s intention is to procure the development of high-quality curricula and materials which can help schools to put in place effective support and training for the early career teachers. The Department will continue to engage the sector as plans develop to ensure the policy is delivered successfully.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-02T16:45:55.11Z","http://data.parliament.uk/resources/1104941/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-25","Special Educational Needs: Speech and Language Disorders","1","House of Commons","To ask the Secretary of State for Education, what plans he has to consult experts in speech, language and communication on the development of the early career framework for teachers' curricula and training materials.","true","Biography information for Geraint Davies","Swansea West","Geraint Davies","236251"
"http://data.parliament.uk/resources/1104942","Department for Education","false","2019-04-02","<p>The consortium delivering the looked-after children mental health assessment pilots has communicated with the Royal College of Speech and Language Therapists about the setting up of the pilots. They will draw on the expertise of the Royal College of Speech and Language Therapists during the course of the pilots.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-04-02T14:45:01.63Z","http://data.parliament.uk/resources/1104942/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-25","Children in Care: Mental Health","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 13 February 2019 to Question 216909 on Children in Care: Health Services, what discussions the consortium of partners delivering the mental health assessment pilots for looked after children has had with the Royal College of Speech and Language Therapists.","true","Biography information for Geraint Davies","Swansea West","Geraint Davies","236252"
"http://data.parliament.uk/resources/1104943","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>National Minimum Wage (NMW) legislation proscribes unpaid work trials that are excessive and not part of a legitimate recruitment process.</p><p>This Government is committed to cracking down on employers who fail to pay the National Minimum or Living Wage. In the last 3 years we have almost doubled HMRC’s budget to enforce the NMW from £13.2 million to a record £26.3 million. In the 2017/18 financial year, HMRC identified a record £15.6 million in arrears for over 200,00 workers.</p><p>In December 2018, the Government published new work trials guidance that clarifies the rights of workers and the responsibilities of employers.</p><p>Anyone who is concerned about an unpaid work trial can seek advice from ACAS which offers tailored advice and refers cases to HMRC, which considers every worker complaint received.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-04-02T16:43:54.687Z","http://data.parliament.uk/resources/1104943/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-25","Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that all workers on trial periods are paid.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","236559"
"http://data.parliament.uk/resources/1104944","Department for Education","false","2019-04-02","<p>A response is being drafted and will be issued shortly.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-04-02T15:19:53.733Z","http://data.parliament.uk/resources/1104944/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-25","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to respond to the letter to the Parliamentary Under Secretary of State for Children and Families of 19 November 2018 on his speech to the All-Party Parliamentary Group on Speech and Language Difficulties on 23 October 2018.","true","Biography information for Geraint Davies","Swansea West","Geraint Davies","236259"
"http://data.parliament.uk/resources/1104945","Department of Health and Social Care","false","2019-04-02","<p>The NHS Long Term Plan, published on 7 January 2019 sets out where extra National Health Service funding will be focused and how services will be designed, including the importance of ensuring speech and language therapy is joined up with children’s mental health services. Work will take place with local areas to design and implement models of care for children and young people that are age appropriate, closer to home and bring together physical and mental health services. These models will support health development by providing holistic care across local authority and NHS services, including primary care, community services, speech and language therapy, school nursing, oral health, acute and specialised services.</p>","Gosport","Caroline Dinenage","2019-04-02T13:59:15.98Z","http://data.parliament.uk/resources/1104945/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-25","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans NHS England has to ensure that every child and adolescent mental health service includes speech and language therapists.","true","Biography information for Geraint Davies","Swansea West","Geraint Davies","236260"
"http://data.parliament.uk/resources/1104946","Treasury","false","2019-04-01","<p>I refer the honourable member to the answer that I gave on 3 December 2018 to PQ UIN 196743</p><p>“<em>The contracted organisations are British Ceremonial Arts and the Press Association.</em> <em>HM Treasury does not hold the details of when the last tendering process took place.</em>”</p>","Newark","Robert Jenrick","2019-04-01T14:41:01.857Z","http://data.parliament.uk/resources/1104946/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-25","Buckingham Palace: Honours","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 27 November 2018 to Question 192869 on Buckingham Palace: Honours, which organisations hold the contracts with the Royal Household to create and sell the items referred to in that Question.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","236338"
"http://data.parliament.uk/resources/1104947","Department of Health and Social Care","false","2019-04-02","<p>To support the speech, language and communication elements of the Healthy Child Programme (HCP), Public Health England (PHE) is partnering with the Department for Education to develop a model speech, language and communication pathway for services for children aged zero to five years. The pathway is built on the best evidence and good practice and will be published by September 2019. This will support local joint commissioning and service provision.</p><p> </p><p>The ‘Healthy Child Programme 0-19 (HCP): the health visitor and school nurses commissioning guidance’ was refreshed in March 2018 and is available to view at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/healthy-child-programme-0-to-19-health-visitor-and-school-nurse-commissioning" target="_blank">https://www.gov.uk/government/publications/healthy-child-programme-0-to-19-health-visitor-and-school-nurse-commissioning</a></p><p> </p><p>The guidance supports local commissioning and delivery of the HCP and the delivery of the HCP, including the speech, language and communication elements.</p>","Thurrock","Jackie Doyle-Price","2019-04-02T11:35:23.627Z","http://data.parliament.uk/resources/1104947/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-25","Speech and Language Disorders: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans Public Health England has to align the Healthy Child Programme service specification with the Speech, Language and Communication pathway for children under five.","true","Biography information for Geraint Davies","Swansea West","Geraint Davies","236261"
