"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1405148","Foreign, Commonwealth and Development Office","false","2022-01-31","<p>The UK is committed to defending freedom of religion or belief (FoRB) for all, and promoting respect between different religious and non-religious communities. Promoting the right to FoRB is one of the UK's longstanding human rights priorities. In addition to our bilateral and multilateral work, we use our Global Human Rights sanctions regime to hold to account those involved in serious human rights violations or abuses around the world, including those carried out against individuals on the basis of their religion or belief.</p><p>On 10 December 2021, we used this regime to designate Furqan Bangalzai, a former commander of terrorist organisation Lashkar-e-Jhangvi for his role in orchestrating the 2017 bombing of a Sufi shrine, which killed over 70 people in Pakistan. On 22 March 2021, alongside the EU, US and Canada, we imposed sanctions on four senior Chinese government officials and one entity for gross human rights violations taking place against Uyghur Muslims in Xinjiang. We will continue to draw on our range of levers to address FoRB abuses and violations, including sanctions where appropriate.</p>","Chelmsford","Vicky Ford","2022-01-31T13:10:37.923Z","http://data.parliament.uk/resources/1405148/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-21","Religious Freedom: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent progress she has made on sanctioning perpetrators of freedom of religion or belief abuses.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","109225"
"http://data.parliament.uk/resources/1405149","Foreign, Commonwealth and Development Office","false","2022-01-31","<p>The UK supports the implementation of Iraq's Yazidi Survivors law of March 2021, which includes provisions to search for missing survivors. We engage regularly with partner Governments, NGOs, survivor networks and Iraqi Government ministries to advocate for full financial provision of the law. Through the FCDO's Preventing Sexual Violence in Conflict (PSVI) project funding, the UK is providing £70,000 to the International Organisation for Migration to provide technical and practical assistance to the Directorate of Yazidi Survivor Affairs, to ensure full implementation of the law. UK programme funding also supports psycho-social care for female survivors of conflict related sexual violence.</p>","Braintree","James Cleverly","2022-01-31T16:20:15.067Z","http://data.parliament.uk/resources/1405149/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-21","Yazidis: Missing Persons","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government is taking with its international counterparts to help trace missing Yazidi women.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","109226"
"http://data.parliament.uk/resources/1405150","Department for Work and Pensions","false","2022-01-31","<p>The UK has a strong welfare safety net that supports people whether they are in or out of work through Universal Credit and the legacy benefits it is replacing including tax credits, Employment and Support Allowance and income-based Jobseeker's Allowance. In 2021/22, DWP will spend around £110bn on welfare benefits for people of working age.</p><p> </p><p>As our economic recovery continues and with around 1.25 million vacancies across the UK there are many further opportunities for people to move into and progress in work and increase their earnings. Building on our Plan for Jobs, we launched ‘Way to Work on 27 January, a new campaign to help more people into work by matching jobseekers to the thousands of jobs available across the country.</p><p> </p><p>We understand the pressures people are facing with the cost of living. We are providing support worth around £12bn this financial year and the next, to help families - changing the Universal Credit taper and work allowance which means, nearly two million households will keep, on average, £1000 a year, freezing fuel duties to keep costs down, and providing targeted support to help households with their energy bills.</p><p> </p><p>For the lowest earners we are further increasing the National Living Wage by 6.6% to £9.50 from April 2022, meaning a full-time worker on the National Living Wage will see their annual earnings rise by over £1,000; we have set a target for the National Living Wage to reach two-thirds of median earnings by 2024, provided economic conditions allow.</p><p> </p><p>We recognise that some people require extra support over the winter, which is why vulnerable households across the country can access the £500 million support fund to help them with essentials. The Household Support Fund provides £421 million to help vulnerable people in England with the cost of food, utilities and wider essentials. The Barnett Formula applies in the usual way, with the devolved administrations receiving almost £80 million (£41m for the Scottish Government, £25m for the Welsh Government and £14m for the NI Executive)</p><p> </p><p> </p>","Macclesfield","David Rutley","2022-01-31T17:52:26.92Z","http://data.parliament.uk/resources/1405150/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-01-21","Cost of Living","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to support families who are not entitled to tax credits and whose wages have not risen to manage (a) energy costs and (b) the cost of living.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","109227"
"http://data.parliament.uk/resources/1405151","Department for Transport","false","2022-01-31","<p>Road safety is a devolved matter in Northern Ireland, so I can reply only for Great Britain.</p><p> </p><p>The Government takes road safety seriously and driving without insurance is unacceptable behaviour. We always keep the law under review but currently there are no plans to increase the penalty for driving without insurance.</p>","Copeland","Trudy Harrison","2022-01-31T14:47:12.99Z","http://data.parliament.uk/resources/1405151/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-01-21","Road Traffic Offences: Insurance","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to bring forward proposals to increase the penalty for driving without insurance.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","109228"
"http://data.parliament.uk/resources/1405152","Women and Equalities","false","2022-01-26","<p>Every woman should be able to live without fear of harassment or violence in the workplace as much as anywhere else. In July 2021, as part of our strategy to tackle violence against women and girls, the Government announced a new package of measures which will strengthen protections for those affected by harassment at work.</p><p>We will introduce a new duty on employers to prevent sexual harassment in the workplace, as well as explicit protections against harassment by third parties. We are also supporting the Equality and Human Rights Commission to develop a statutory Code of Practice on workplace harassment, as well as preparing our own practical guidance for employers on preventing this issue.</p><p>In addition, the Government will be shortly launching a communications campaign to raise awareness and challenge behaviours that constitute violence against women and girls, including workplace harassment.</p><p>The steps we are taking will not only raise awareness of the nature and prevalence of sexual harassment in the workplace, but also motivate employers to prioritise prevention and ultimately improve workplace practices and culture.</p>","Saffron Walden","Kemi Badenoch","2022-01-26T14:46:18.28Z","http://data.parliament.uk/resources/1405152/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2022-01-21","Sexual Harassment: Employment","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to (a) raise awareness of and (b) tackle the matter of sexual harassment of young women in the workplace.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","109229"
"http://data.parliament.uk/resources/1404796","Foreign, Commonwealth and Development Office","false","2022-01-28","<p>The UK is deeply concerned about the situation of Jehovah's Witnesses in the Russian Federation. In all levels of bilateral engagement, we continue to call on the Russian authorities to end the persecution of Jehovah's Witnesses, and to uphold their commitments on the right to freedom of thought, conscience, religion or belief, for all individuals across the Russian Federation. The FCDO remains in regular contact with representatives of the Jehovah's Witnesses in the UK and Russia.</p>","Daventry","Chris Heaton-Harris","2022-01-28T10:53:13.62Z","http://data.parliament.uk/resources/1404796/answer","Biography information for Chris Heaton-Harris","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-20","Russia: Jehovah's Witnesses","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps her Department has taken to support freedom of religion or belief for Jehovah's Witnesses imprisoned in Russia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","108522"
"http://data.parliament.uk/resources/1404797","Foreign, Commonwealth and Development Office","false","2022-01-27","<p>The Government is committed to protecting the rights of minority faith communities in Afghanistan. FCDO officials regularly raise human rights, including rights of members of minority groups, in discussions with the Taliban. On 15 December 2021, the Minister for South Asia and the Commonwealth, the Minister for Africa, Latin America and the Caribbean and the Lord Herbert of South Downs held a roundtable with NGOs to discuss the ongoing challenges faced by vulnerable groups, including religious minorities.</p>","Braintree","James Cleverly","2022-01-27T17:17:43.937Z","http://data.parliament.uk/resources/1404797/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-20","Afghanistan: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government is taking in response to the risks to religious minorities in Afghanistan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","108523"
"http://data.parliament.uk/resources/1404798","Department of Health and Social Care","false","2022-01-26","<p>The following table shows the number of patients by age group and gender prescribed antihistamines in November 2021, the most recent data available.</p><table><tbody><tr><td><p>Age group</p></td><td><p>Gender</p></td><td><p>Number of patients</p></td></tr><tr><td><p>0-4 years</p></td><td><p>Female</p></td><td><p>9,370</p></td></tr><tr><td><p>0-4 years</p></td><td><p>Male</p></td><td><p>11,441</p></td></tr><tr><td><p>0-4 years</p></td><td><p>Unknown</p></td><td><p>1,762</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>5-9 years</p></td><td><p>Female</p></td><td><p>10,781</p></td></tr><tr><td><p>5-9 years</p></td><td><p>Male</p></td><td><p>14,682</p></td></tr><tr><td><p>5-9 years</p></td><td><p>Unknown</p></td><td><p>332</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>10-14 years</p></td><td><p>Female</p></td><td><p>11,099</p></td></tr><tr><td><p>10-14 years</p></td><td><p>Male</p></td><td><p>14,928</p></td></tr><tr><td><p>10-14 years</p></td><td><p>Unknown</p></td><td><p>332</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>15-19 years</p></td><td><p>Female</p></td><td><p>13,565</p></td></tr><tr><td><p>15-19 years</p></td><td><p>Male</p></td><td><p>12,433</p></td></tr><tr><td><p>15-19 years</p></td><td><p>Unknown</p></td><td><p>321</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>20-24 years</p></td><td><p>Female</p></td><td><p>13,584</p></td></tr><tr><td><p>20-24 years</p></td><td><p>Male</p></td><td><p>8,607</p></td></tr><tr><td><p>20-24 years</p></td><td><p>Unknown</p></td><td><p>306</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>25-29 years</p></td><td><p>Female</p></td><td><p>17,735</p></td></tr><tr><td><p>25-29 years</p></td><td><p>Male</p></td><td><p>9,951</p></td></tr><tr><td><p>25-29 years</p></td><td><p>Unknown</p></td><td><p>343</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>30-34 years</p></td><td><p>Female</p></td><td><p>21,870</p></td></tr><tr><td><p>30-34 years</p></td><td><p>Male</p></td><td><p>11,273</p></td></tr><tr><td><p>30-34 years</p></td><td><p>Unknown</p></td><td><p>314</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>35-39 years</p></td><td><p>Female</p></td><td><p>25,835</p></td></tr><tr><td><p>35-39 years</p></td><td><p>Male</p></td><td><p>12,509</p></td></tr><tr><td><p>35-39 years</p></td><td><p>Unknown</p></td><td><p>218</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>40-44 years</p></td><td><p>Female</p></td><td><p>29,939</p></td></tr><tr><td><p>40-44 years</p></td><td><p>Male</p></td><td><p>14,277</p></td></tr><tr><td><p>40-44 years</p></td><td><p>Unknown</p></td><td><p>196</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>45-49 years</p></td><td><p>Female</p></td><td><p>36,497</p></td></tr><tr><td><p>45-49 years</p></td><td><p>Male</p></td><td><p>17,845</p></td></tr><tr><td><p>45-49 years</p></td><td><p>Unknown</p></td><td><p>145</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>50-54 years</p></td><td><p>Female</p></td><td><p>45,162</p></td></tr><tr><td><p>50-54 years</p></td><td><p>Male</p></td><td><p>22,281</p></td></tr><tr><td><p>50-54 years</p></td><td><p>Unknown</p></td><td><p>130</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>55-59 years</p></td><td><p>Female</p></td><td><p>45,924</p></td></tr><tr><td><p>55-59 years</p></td><td><p>Male</p></td><td><p>24,280</p></td></tr><tr><td><p>55-59 years</p></td><td><p>Unknown</p></td><td><p>99</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>60-64 years</p></td><td><p>Female</p></td><td><p>44,208</p></td></tr><tr><td><p>60-64 years</p></td><td><p>Male</p></td><td><p>25,977</p></td></tr><tr><td><p>60-64 years</p></td><td><p>Unknown</p></td><td><p>108</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>65-69 years</p></td><td><p>Female</p></td><td><p>42,372</p></td></tr><tr><td><p>65-69 years</p></td><td><p>Male</p></td><td><p>26,477</p></td></tr><tr><td><p>65-69 years</p></td><td><p>Unknown</p></td><td><p>68</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>70-74 years</p></td><td><p>Female</p></td><td><p>43,592</p></td></tr><tr><td><p>70-74 years</p></td><td><p>Male</p></td><td><p>29,371</p></td></tr><tr><td><p>70-74 years</p></td><td><p>Unknown</p></td><td><p>36</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>75-79 years</p></td><td><p>Female</p></td><td><p>35,859</p></td></tr><tr><td><p>75-79 years</p></td><td><p>Male</p></td><td><p>24,698</p></td></tr><tr><td><p>75-79 years</p></td><td><p>Unknown</p></td><td><p>23</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>80-84 years</p></td><td><p>Female</p></td><td><p>25,205</p></td></tr><tr><td><p>80-84 years</p></td><td><p>Male</p></td><td><p>16,730</p></td></tr><tr><td><p>80-84 years</p></td><td><p>Unknown</p></td><td><p>13</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>85-89 years</p></td><td><p>Female</p></td><td><p>17,128</p></td></tr><tr><td><p>85-89 years</p></td><td><p>Male</p></td><td><p>10,728</p></td></tr><tr><td><p>85-89 years</p></td><td><p>Unknown</p></td><td><p>7</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>90-94 years</p></td><td><p>Female</p></td><td><p>9,299</p></td></tr><tr><td><p>90-94 years</p></td><td><p>Male</p></td><td><p>4,712</p></td></tr><tr><td><p>90-94 years</p></td><td><p>Unknown</p></td><td><p>5</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>95 years and over</p></td><td><p>Female</p></td><td><p>3,564</p></td></tr><tr><td><p>95 years and over</p></td><td><p>Male</p></td><td><p>1,157</p></td></tr><tr><td><p>Unknown</p></td><td><p>Unknown</p></td><td><p>421</p></td></tr></tbody></table><p> </p><p>Source: NHS Business Services Authority Information Services Data Warehouse.</p><p><strong> </strong></p>","Charnwood","Edward Argar","2022-01-26T14:52:44.107Z","http://data.parliament.uk/resources/1404798/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-01-20","Allergies: Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people by (a) age group and (b) gender have been prescribed anti-histamines in the most recent period for which that information is available.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","108524"
"http://data.parliament.uk/resources/1403815","Department for Levelling Up, Housing and Communities","false","2022-01-26","<p>Core Spending Power for local government is expected to rise from £50.4 billion in 2021-22 to up to £53.9 billion in 2022-23. The forthcoming Levelling Up White Paper will set out our plans for strengthening accountable local leadership. This is alongside recent investments including the Levelling Up Fund, UK Community Renewal Fund and Towns Fund where Government is working closely with councils right across the United Kingdom.</p>","Saffron Walden","Kemi Badenoch","2022-01-26T17:38:33.697Z","http://data.parliament.uk/resources/1403815/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-18","Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment the Government has made of whether local authorities may need additional support to deliver the proposals set out in its forthcoming Levelling Up white paper.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","106700"
"http://data.parliament.uk/resources/1403195","Foreign, Commonwealth and Development Office","false","2022-01-25","<p>We are deeply concerned by the violent clashes witnessed in Kazakhstan in early January and greatly regret the loss of life. We condemn the acts of violence and destruction of property seen, particularly in the city of Almaty. The reasons behind the violence remain unclear, although we note that President Tokayev has characterised what happened as an 'attempted coup'. We also take note of the President's decision to establish an investigative commission and await a full account of what led to these unprecedented events and loss of life. We continue to engage directly with the Kazakh authorities to gain further insights into the chain of events and information about those who have been reported as detained, missing or dead. We are also in contact with human rights and other civil society organisations.</p><p>Lord Ahmad of Wimbledon spoke with the Kazakh Ambassador to the UK on 6 January, with Deputy Foreign Minister Alimbayev on 7 January and with President Tokayev's Special Representative, Erzhan Kazykhan, on 14 January. During these meetings, he underlined the importance of law enforcement responses being proportionate, that due process is followed in the judicial system, and that freedom of speech and expression are respected in line with Kazakhstan's international commitments.</p>","Daventry","Chris Heaton-Harris","2022-01-25T16:56:08.67Z","http://data.parliament.uk/resources/1403195/answer","Biography information for Chris Heaton-Harris","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-17","Kazakhstan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations she has made to her counterpart in Kazakhstan on reported unlawful killings and excessive use of force by security forces against people protesting against deteriorating living standards and the repression of peaceful protest.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","105521"
