"uri","attribute","broader > uri","broader > narrower","broader > narrower > uri","class","ddp created","ddp modified","exact match > uri","exact match > exact match","exact match > exact match > uri","exact match > uri","exact match > exact match","exact match > exact match > uri","is preferred","is thesaurus term","pref label","related > uri","related > related","related > related > uri","related > uri","related > related","related > related > uri","scope note","type","type > uri","uin"
"http://data.parliament.uk/terms/478018","ORG","http://data.parliament.uk/terms/1"," ;  ;  ; ","http://data.parliament.uk/terms/2 ; http://data.parliament.uk/terms/437088 ; http://data.parliament.uk/terms/478018 ; http://data.parliament.uk/terms/479931","ORG","2021-06-14T16:59:40.646Z","2021-06-14T16:59:40.646Z","http://data.parliament.uk/terms/478020","478018","http://data.parliament.uk/terms/478018","http://data.parliament.uk/terms/478020","478018","http://data.parliament.uk/terms/478018","true","true","#WeMakeEvents",,,,,,,"​Lobbying organisation for the events industry affected by coronavirus restrictions.",,"http://www.w3.org/2004/02/skos/core#Concept","478018"
"http://data.parliament.uk/terms/478018","Top Term","http://data.parliament.uk/terms/1"," ;  ;  ; ","http://data.parliament.uk/terms/2 ; http://data.parliament.uk/terms/437088 ; http://data.parliament.uk/terms/478018 ; http://data.parliament.uk/terms/479931","ORG","2021-06-14T16:59:40.646Z","2021-06-14T16:59:40.646Z","http://data.parliament.uk/terms/478022","478018","http://data.parliament.uk/terms/478018","http://data.parliament.uk/terms/478022","478018","http://data.parliament.uk/terms/478018","true","true","#WeMakeEvents",,,,,,,"​Lobbying organisation for the events industry affected by coronavirus restrictions.","Concept","http://www.w3.org/2004/02/skos/core#Concept","478018"
"http://data.parliament.uk/terms/97792","ORG",,,,,"2015-04-14T14:48:18.633Z","2016-02-07T19:30:05.330Z","http://data.parliament.uk/terms/20390","97792","http://data.parliament.uk/terms/97792","http://data.parliament.uk/terms/20390","97792","http://data.parliament.uk/terms/97792","false","true","'Sdim Curo Plant!",,,,,,,,,"http://www.w3.org/2004/02/skos/core#Concept","97792"
"http://data.parliament.uk/terms/479931","ORG","http://data.parliament.uk/terms/1",,,"ORG","2021-06-14T16:59:42.082Z","2021-06-14T16:59:42.082Z",,,,,,,"true","true","001Doctor.uk",,,,,,,"Private COVID-19 testing service.",,"http://www.w3.org/2004/02/skos/core#Concept","479931"
"http://data.parliament.uk/terms/479931","Top Term","http://data.parliament.uk/terms/1",,,"ORG","2021-06-14T16:59:42.082Z","2021-06-14T16:59:42.082Z",,,,,,,"true","true","001Doctor.uk",,,,,,,"Private COVID-19 testing service.","Concept","http://www.w3.org/2004/02/skos/core#Concept","479931"
"http://data.parliament.uk/terms/8192","ID","http://data.parliament.uk/terms/92238"," ; ","http://data.parliament.uk/terms/8192 ; http://data.parliament.uk/terms/8193","ID","2015-04-14T14:48:21.020Z","2021-10-29T16:44:18.457Z",,,,,,,"true","true","1 Carlton Gardens",,,,,,,"Official residence of the Foreign Secretary.",,"http://www.w3.org/2004/02/skos/core#Concept","8192"
"http://data.parliament.uk/terms/437088","ORG","http://data.parliament.uk/terms/1",,,"ORG","2021-06-14T16:59:43.717Z","2021-06-14T16:59:43.717Z",,,,,,,"true","true","1 Hare Court",,,,,,,"Barrister's chambers specialising in divorce law.",,"http://www.w3.org/2004/02/skos/core#Concept","437088"
"http://data.parliament.uk/terms/437088","Top Term","http://data.parliament.uk/terms/1",,,"ORG","2021-06-14T16:59:43.717Z","2021-06-14T16:59:43.717Z",,,,,,,"true","true","1 Hare Court",,,,,,,"Barrister's chambers specialising in divorce law.","Concept","http://www.w3.org/2004/02/skos/core#Concept","437088"
"http://data.parliament.uk/terms/414673","ID","http://data.parliament.uk/terms/414669","414673","http://data.parliament.uk/terms/414673","ID","2015-04-14T14:48:21.723Z","2024-04-05T18:27:50.277Z",,,,,,,"true","true","1 Parliament Street",,,,,,,"Building forming part of the Parliamentary estate.",,"http://www.w3.org/2004/02/skos/core#Concept","414673"
"http://data.parliament.uk/terms/492109","ID","http://data.parliament.uk/terms/93070","492109","http://data.parliament.uk/terms/492109","ID","2022-01-07T16:41:51.420Z","2023-12-01T15:56:33.280Z","http://data.parliament.uk/terms/346529","492109","http://data.parliament.uk/terms/492109","http://data.parliament.uk/terms/346529","492109","http://data.parliament.uk/terms/492109","true","true","1,4-butanediol","http://data.parliament.uk/terms/10400","492109","http://data.parliament.uk/terms/492109","http://data.parliament.uk/terms/10400","492109","http://data.parliament.uk/terms/492109","Chemical used industrially to make floor stripper, paint thinner and other solvent products. It is illicitly used as a substitute to gamma-hydroxybutyric acid.",,"http://www.w3.org/2004/02/skos/core#Concept","492109"
