"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/711994","Foreign and Commonwealth Office","false","2017-03-30","<p>We remain deeply concerned by the increasingly desperate humanitarian situation in South Sudan. The continued obstruction of aid agencies by the Government of South Sudan, and restrictions on humanitarian access across the country, is particularly troubling. In addition, the proposal to increase the cost of work permits would hinder the response to the worsening famine. Together with our international partners we raised these issues with the South Sudanese First Vice President on 15 March, and made clear that the Government of South Sudan has a responsibility to stop the suffering of its own people, and allow full humanitarian access across the country.The Foreign Secretary made these points when he chaired a Security Council meeting on South Sudan in New York on 23 March.</p>","Baroness Anelay of St Johns","2017-03-30T15:00:00.993Z","http://data.parliament.uk/resources/711994/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-16","South Sudan: Famine","2","House of Lords","To ask Her Majesty’s Government, in the light of the declaration by UNICEF and the Food and Agriculture Organisation that 100,000 civilians are at risk of starvation in two counties in South Sudan, and that one million are on the brink of famine, what assessment they have made of the actions by the leadership of South Sudan to resolve those issues.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL6132"
"http://data.parliament.uk/resources/711584","Department for International Development","false","2017-03-22","<p>The statement by the UN Food and Agriculture Organisation and others highlights the need to respond urgently to the food security crisis and prevent loss of life. In February, the Secretary of State issued a call to the international community to step up their response to the risk of famine in Somalia, South Sudan, Nigeria and Yemen. The UK has led by example, providing lifesaving nutrition support to 889,000 women and children and food or food vouchers to 462,000 people in 2016/17 so far. We are planning a significant contribution to Yemen in 2017/18.</p>","Lord Bates","2017-03-22T16:12:08.23Z","http://data.parliament.uk/resources/711584/answer","Biography information for Lord Bates","20","International Development","International Development","2017-03-15","Yemen: Famine","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the statement by the UN Food and Agriculture Organisation on 15 March that Yemen will face a famine later this year unless immediate action is taken, that 2.2 million children are malnourished, and that children under the age of five are dying from preventable causes.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL6090"
"http://data.parliament.uk/resources/711585","Department for International Development","false","2017-03-22","<p>The UK is extremely concerned to hear of reports from Save the Children that they have experienced delays to delivery of shipments into Hodeidah port, significantly impacting delivery of aid to vulnerable Yemenis.</p><p>The UK continues to lobby all parties to the conflict to facilitate commercial and humanitarian access. We are supporting the UN Verification and Inspection Mechanism, which facilitates the flow of commercial items into Yemen through effectively verifying and where necessary inspecting ships, UN Office for the Coordination of Humanitarian Affairs and the UN Humanitarian Air Service to improve access for humanitarian agencies.</p>","Lord Bates","2017-03-22T16:13:00.897Z","http://data.parliament.uk/resources/711585/answer","Biography information for Lord Bates","20","International Development","International Development","2017-03-15","Yemen: Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the statement by Save the Children on 1 March that shipments of aid for Yemen are being delayed, denying people access to medical aid and other essential support; and what assessment they have made of the impact of those delays on the Yemeni people.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL6091"
"http://data.parliament.uk/resources/711586","Department for International Development","false","2017-03-23","<p>We remain deeply concerned about the global humanitarian situation. We are continuing to step up our support to provide lifesaving treatment for acute malnutrition, food, water and emergency healthcare to those affected. In Somalia for example our assistance will provide emergency food assistance for up to 1 million people, life-saving nutritional support to more than 600,000 starving children and pregnant and nursing women and safe drinking water for 1 million people. We have also issued an urgent call to action to the international community to do more.</p>","Lord Bates","2017-03-23T17:52:06.717Z","http://data.parliament.uk/resources/711586/answer","Biography information for Lord Bates","20","International Development","International Development","2017-03-15","Developing Countries: Food Supply","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the statement by Dominque Burgeon, Director of the emergency division of the UN Food and Agriculture Organisation, that more than 100 million people worldwide are facing malnutrition and severe hunger.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL6092"
"http://data.parliament.uk/resources/709527","Foreign and Commonwealth Office","false","2017-03-22","<p>We remain deeply concerned by the violence and insecurity in South Sudan along ethnic lines. The UK believes only a meaningful and inclusive political process can lead to a lasting solution to the conflict in South Sudan and end the humanitarian crisis. We fully support the efforts of the region, the African Union and the UN in working to bring peace to South Sudan and to ensure that those who have committed crimes are held to account. We strongly support the UN Mission in South Sudan and are currently in the process of deploying 379 UK troops to it. They will carry out vital engineering and advisory support, and will set up a field hospital in Bentiu.</p>","Baroness Anelay of St Johns","2017-03-22T15:48:21.037Z","http://data.parliament.uk/resources/709527/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-08","South Sudan: War Crimes","2","House of Lords","To ask Her Majesty’s Government, in the light of evidence of a rise in the number of war crimes committed in South Sudan, whether they will give their support (1) to a transitional administration, and (2) for intervention by the UN and the African Union.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL5934"
"http://data.parliament.uk/resources/709528","Department for International Development","false","2017-03-15","<p>We are deeply concerned by the UN Secretary General’s statement warning that there is a credible risk of four famines in 2017: South Sudan (where famine has already been declared), Nigeria, Yemen and Somalia. The UK was the first major donor to raise the alarm bell and respond. We have issued an urgent call to action to the international community to step up their response; provided lifesaving treatment for acute malnutrition, food, water and emergency healthcare; and are working closely with other donors and partners to ensure a more efficient and effective response to the crises.</p>","Lord Bates","2017-03-15T17:49:56.52Z","http://data.parliament.uk/resources/709528/answer","Biography information for Lord Bates","20","International Development","International Development","2017-03-08","Famine","2","House of Lords","To ask Her Majesty’s Government what is their response to the statement made by the UN Secretary-General concerning the famines in South Sudan, Nigeria, Somalia and Yemen, and to his warning that hunger and famine threaten the lives of people in those countries.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL5935"
"http://data.parliament.uk/resources/706912","Department for International Trade","false","2017-03-15","<p>The UK is a long-standing supporter of the EU’s Economic Partnership Agreements (EPAs). EPAs aim to promote increased trade and investment by putting our trading relationship on a more equitable, mature and business-like footing, in order to support sustainable growth and poverty reduction. As the UK leaves the EU, we have an opportunity to position the UK as the world-leader on trade and development policy. We are in a stronger position than ever to develop trade relationships that maximise benefits for developing countries and for the UK.</p>","Lord Price","2017-03-15T17:49:32.407Z","http://data.parliament.uk/resources/706912/answer","Biography information for Lord Price","202","International Trade","International Trade","2017-03-01","Economic Partnership Agreements: ACP Countries","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of (1) the Economic Partnership Agreements (EPAs) between the EU and regions in the African, Caribbean and Pacific States (ACP) group of countries, and (2) the negotiation of similar arrangements with remaining regions of the ACP group.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL5765"
"http://data.parliament.uk/resources/706913","Department for International Trade","false","2017-03-15","<p>The UK enjoys strong trading relationships with many developing countries, including the African, Caribbean, and Pacific Group of Sates. As we leave the EU, we recognise the need for a smooth transition which minimises disruption to our trading relationships, both for operators in developing countries and the UK. Indeed, I and my ministerial colleagues are taking all opportunities to meet our counterpart trade ministers from the ACP group. We remain committed to ensuring that developing countries can reduce poverty through trading opportunities, so that they can become our trading partners of the future.</p>","Lord Price","2017-03-15T17:50:20.153Z","http://data.parliament.uk/resources/706913/answer","Biography information for Lord Price","202","International Trade","International Trade","2017-03-01","Overseas Trade: ACP Countries","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that future imports into the UK from African, Caribbean and Pacific States (ACP) group countries are not placed at risk by the cessation of any Economic Partnership Agreements preferences, and to ensure that UK exporters of goods and services to ACP markets are not disadvantaged in relation to EU countries.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL5766"
"http://data.parliament.uk/resources/692188","Foreign and Commonwealth Office","false","2017-03-06","<p>We are deeply concerned by these reports. I visited Burma in November 2016 in my capacity as the Prime Minister's Special Representative on Preventing Sexual Violence in Conflict. In that capacity, I pressed the Burmese Minister of Defence on the importance of the army handling allegations of sexual violence against women in a thorough and transparent manner. I also lobbied other senior Ministers for a full and independent investigation into all reports of human rights violations. During my visit, I also heard direct from Rohingya leaders about the plight facing their community in Rakhine State and I hosted a workshop in which I met survivors of sexual violence along with practitioners engaged in efforts to prevent conflict-related sexual violence.</p>","Baroness Anelay of St Johns","2017-03-06T16:39:28.447Z","http://data.parliament.uk/resources/692188/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-20","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government what is their assessment of findings published on 6 February by Human Rights Watch that Burmese government forces committed rape and other sexual violence against ethnic Rohingya women and girls during security operations in northern Rakhine State in 2016.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL5482"
"http://data.parliament.uk/resources/681819","Department for International Development","false","2017-02-13","<p>Government authorities have not permitted humanitarian needs assessments for Rohingya people across all of the areas affected by security operations. We are, therefore, not in a position to provide an accurate answer to the question.</p>","Lord Bates","2017-02-13T15:42:01.997Z","http://data.parliament.uk/resources/681819/answer","Biography information for Lord Bates","20","International Development","International Development","2017-01-31","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 30 January (HL4720), how many Rohingya people are (1) receiving no assistance as a result of restrictions on humanitarian assistance and access, and (2) receiving partial assistance; and, for those receiving partial assistance, what they are receiving and what they are not able to receive.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL5132"
