"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1282334","Department of Health and Social Care","false","2021-03-18","<p>Vaccination deployment programmes are managed by the health services in each nation.</p><p>The United Kingdom Government is working closely with the devolved administrations to ensure an aligned approach to COVID-19 vaccine deployment. We have procured vaccines on behalf of all parts of the country and the Government is working with the devolved administrations to ensure it is deployed fairly.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-18T16:13:01.977Z","http://data.parliament.uk/resources/1282334/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-01","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the number of covid-19 vaccine doses delivered to each region of (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland in each week week since 1 January 2021.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","146775"
"http://data.parliament.uk/resources/1282337","Department of Health and Social Care","false","2021-04-27","<p>No specific guidance has been issued to clinical commissioning groups (CCGs) on releasing local COVID-19 vaccination data. National Health Service vaccination services use the National Immunisation Management System (NIMS) for recording and reporting vaccination data. Data is drawn from NIMS to create the published daily and weekly vaccination numbers and updates which is available at the following links:</p><p> </p><p><a href="https://coronavirus.data.gov.uk/details/vaccinations" target="_blank">https://coronavirus.data.gov.uk/details/vaccinations</a></p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p><p> </p><p>The weekly data includes vaccinations at various local and regional levels, including by CCG and parliamentary constituency.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-27T15:33:38.953Z","http://data.parliament.uk/resources/1282337/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-01","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the guidance that his Department has issued to clinical commissioning groups on releasing local covid-19 vaccination data.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","146776"
"http://data.parliament.uk/resources/1277103","Department of Health and Social Care","false","2021-03-30","<p>The Secretary of State for Health and Social Care has discussions on a wide range of issues with his Ministerial counterparts, including the Secretary of State for Housing, Communities and Local Government.</p><p>As key partners in integrated care systems and sustainability and transformation partnerships, local authorities are closely involved in supporting the vaccine deployment programme. This includes the selection of sites for vaccination centres; critical partnership working to manage vaccinating in care homes; local communications on vaccine messaging; and engaging with vulnerable or disproportionately impacted groups.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-30T15:46:52.037Z","http://data.parliament.uk/resources/1277103/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Secretary of State for Housing, Communities and Local Government on involving local authorities in the rollout of covid-19 vaccines.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","138386"
"http://data.parliament.uk/resources/1277106","Department of Health and Social Care","false","2021-01-26","<p>There are five local vaccination sites within the NHS Wakefield Clinical Commissioning Group area:</p><p>- Castleford Civic Centre in Castleford;</p><p>- King’s Medical Practice in Normanton;</p><p>- Sandal RUFC in Wakefield;</p><p>- Church View Health Centre in Pontefract; and</p><p>- St Swithun’s Community Centre in Wakefield.</p><p>More community pharmacies will begin to administer the COVID-19 vaccine from the weeks commencing 18 January and 25 January. There is now a list of vaccine sites on the NHS website regularly updated as they come on stream, including community pharmacy sites at the following link: <a href="https://www.england.nhs.uk/coronavirus/hospital-hubs-and-local-vaccination-services/a" target="_blank">https://www.england.nhs.uk/coronavirus/hospital-hubs-and-local-vaccination-services/</a></p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-26T10:36:24.633Z","http://data.parliament.uk/resources/1277106/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will list the names and locations of the pharmacies in the Wakefield local authority area that are administering covid-19 vaccines.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","138388"
"http://data.parliament.uk/resources/1275112","Department of Health and Social Care","false","2021-03-15","<p>NHS England and NHS Improvement publish daily data for vaccinations in England, showing the total first and second doses given to date, by region which is available at the following link:</p><p> </p><p><a href="http://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations" target="_blank">www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations</a></p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-15T15:12:35.133Z","http://data.parliament.uk/resources/1275112/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-11","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have received a covid-19 vaccination, by region.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","135807"
"http://data.parliament.uk/resources/1275113","Department of Health and Social Care","false","2021-01-20","<p>Daily data on the total number of vaccination doses has been published for England since 11 January 2021. This publication supports the weekly data that was already published which provided information on age and first and second doses. From 11 January 2021, this data has also included a regional breakdown. <br>Since 18 January 2021, we will also publish monthly information with further detail, dependant on accuracy and availability of data.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-20T10:54:05.363Z","http://data.parliament.uk/resources/1275113/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-11","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, the total number of people per 100,000 of the population who have received a covid-19 vaccination, by UK region.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","135808"
"http://data.parliament.uk/resources/1275115","Department of Health and Social Care","false","2021-01-20","<p>The Joint Committee on Vaccination and Immunisation (JCVI) has advised that for phase one of the COVID-19 vaccination programme, the vaccine first be given to care home residents and staff and those aged over 80 years old, followed by health and social workers, then to the rest of the population in order of age and clinical risk factors. <br> <br>Priority group six includes individuals aged 16 to 64 years old with certain underlying health conditions, which put them at higher risk of serious disease and mortality. Also in this priority group are those who are the main carer of an elderly or disabled person, whose welfare may be at risk if the carer falls ill. These individuals should also be offered vaccination alongside those with underlying health conditions</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-20T10:50:24.813Z","http://data.parliament.uk/resources/1275115/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-11","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the implications for his policies of including unpaid carers for individuals classed as clinically extremely vulnerable in the top Joint Committee on Vaccination and Immunisation vaccine priority groups.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","135809"
"http://data.parliament.uk/resources/1275120","Department of Health and Social Care","false","2021-04-12","<p>Due to the potential security risk, we are unable to provide details of companies delivering the vaccine.</p><p>There are no companies authorised to administer the COVID-19 vaccine. Only the National Health Service can offer and administer the vaccine.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-12T12:30:14.8Z","http://data.parliament.uk/resources/1275120/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-11","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, which companies are (a) delivering and (b) administering the (i) Pfizer-BioNTech covid -19 vaccine and (ii) Oxford-AstraZeneca covid-19 vaccine.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","135814"
"http://data.parliament.uk/resources/1274921","Department of Health and Social Care","false","2021-03-26","<p>As health is devolved across the United Kingdom, vaccination is managed by the health services in each nation.</p><p>As of 12 March 2021, the total numbers of vaccination sites excluding pharmacies in each English region are as follows:</p><p>- East of England - 24 hospital hubs, 133 general practitioner (GP) led sites and 43 vaccination centres;</p><p>- London - 54 hospital hubs, 109 GP-led sites and 23 vaccination centres;</p><p>- Midlands - 40 hospital hubs, 186 GP-led sites and 22 vaccination centres;</p><p>- North East and Yorkshire - 40 hospital hubs, 178 GP-led sites and 11 vaccination centres;</p><p>- North West - 44 hospital hubs, 136 GP-led sites and 11 vaccination centres;</p><p>- South East - 46 hospital hubs, 182 GP-led sites and 18 vaccination centres; and</p><p>- South West - 19 hospital hubs, 110 GP-led sites and 10 vaccination centres.</p><p>This excludes 237 pharmacy sites as NHS England data does not include their region A map showing the number of sites in each region is available at the following link:</p><p><a href="http://www.england.nhs.uk/coronavirus/publication/vaccination-sites/" target="_blank">www.england.nhs.uk/coronavirus/publication/vaccination-sites/</a></p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-26T14:55:54.81Z","http://data.parliament.uk/resources/1274921/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many vaccination centres are located in each UK region.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","134356"
"http://data.parliament.uk/resources/1274922","Department of Health and Social Care","false","2021-03-26","<p>In England, more than 98% of the population is currently within 10 miles of a vaccine service. In a small number of highly rural areas, the vaccination centre will be a mobile unit.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-26T14:16:28.767Z","http://data.parliament.uk/resources/1274922/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the maximum distance an individual will have to travel to their nearest covid-19 vaccination centre.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","134357"
