"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1715846","2024-05-09","Home Office","Tabled","answer","http://data.parliament.uk/resources/1715846/answer","1","Home Office","Home Office","Biography information for Alison Thewliss","2024-05-03","2024-05-03","2024-05-03T14:12:23.770Z","2024-05-03T14:19:50.906Z","Biometric Residence Permits","1","true","24782",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-09T15:47:05.487Z","To ask the Secretary of State for the Home Department, how many biometric residence permits were delayed due to technical issues in each of the last three years, broken down by month.","false","2023/24","4","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","House of Commons Tabled Parliamentary Question 2023/24 24782",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","24782","1","NamedDay"
"http://data.parliament.uk/resources/1715846","2024-05-09","Home Office","Tabled","answer","http://data.parliament.uk/resources/1715846/answer","1","Home Office","Home Office","Biography information for Alison Thewliss","2024-05-03","2024-05-03","2024-05-03T14:12:23.770Z","2024-05-09T16:19:09.861Z","Biometric Residence Permits","1","true","24782","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-09T15:47:05.487Z","To ask the Secretary of State for the Home Department, how many biometric residence permits were delayed due to technical issues in each of the last three years, broken down by month.","false","2023/24","4","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","House of Commons Tabled Parliamentary Question 2023/24 24782","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","24782","1","NamedDay"
"http://data.parliament.uk/resources/1715246","2024-05-07","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1715246/answer","17","Health and Social Care","Health and Social Care","Biography information for Alison Thewliss","2024-05-01","2024-05-01","2024-05-01T16:44:19.090Z","2024-05-01T16:54:01.274Z","Liver Diseases: Screening","1","true","24489",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-09T12:55:48.38Z","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the implications for her policies of the development of intelligent liver function tests by the University of Dundee; and if she will make it her policy to increase the rollout of these tests in areas with the highest levels of liver disease in England.","false","2023/24","4","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","House of Commons Tabled Parliamentary Question 2023/24 24489",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","24489","1","Ordinary"
"http://data.parliament.uk/resources/1715246","2024-05-07","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1715246/answer","17","Health and Social Care","Health and Social Care","Biography information for Alison Thewliss","2024-05-01","2024-05-01","2024-05-01T16:44:19.090Z","2024-05-09T13:27:04.327Z","Liver Diseases: Screening","1","true","24489","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-09T12:55:48.38Z","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the implications for her policies of the development of intelligent liver function tests by the University of Dundee; and if she will make it her policy to increase the rollout of these tests in areas with the highest levels of liver disease in England.","false","2023/24","4","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","House of Commons Tabled Parliamentary Question 2023/24 24489","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","24489","1","Ordinary"
"http://data.parliament.uk/resources/1713523","2024-04-26","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1713523/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Alison Thewliss","2024-04-24","2024-04-24","2024-04-24T18:29:31.520Z","2024-04-24T18:39:09.008Z","British Overseas Territories and Crown Dependencies: Companies","1","true","23506",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-02T07:44:30.407Z","To ask the Deputy Foreign Secretary, what recent discussions he has had on progress on the introduction of public registers of beneficial ownership in the (a) Crown Dependencies and (b) Overseas Territories.","false","2023/24","4","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","House of Commons Tabled Parliamentary Question 2023/24 23506",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23506","1","Ordinary"
"http://data.parliament.uk/resources/1713523","2024-04-26","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1713523/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Alison Thewliss","2024-04-24","2024-04-24","2024-04-24T18:29:31.520Z","2024-05-02T08:16:04.360Z","British Overseas Territories and Crown Dependencies: Companies","1","true","23506","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-02T07:44:30.407Z","To ask the Deputy Foreign Secretary, what recent discussions he has had on progress on the introduction of public registers of beneficial ownership in the (a) Crown Dependencies and (b) Overseas Territories.","false","2023/24","4","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","House of Commons Tabled Parliamentary Question 2023/24 23506","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23506","1","Ordinary"
"http://data.parliament.uk/resources/1712762","2024-04-25","Home Office","Tabled","answer","http://data.parliament.uk/resources/1712762/answer","1","Home Office","Home Office","Biography information for Alison Thewliss","2024-04-22","2024-04-22","2024-04-22T22:59:41.500Z","2024-04-22T23:18:40.260Z","Asylum: Rwanda","1","true","22967",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-25T10:27:46.997Z","To ask the Secretary of State for the Home Department, with reference to the press statement by the Prime Minister of 22 April 2024, with which airline commercial charter planes for specific slots to remove people to Rwanda have been booked.","false","2023/24","4","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","House of Commons Tabled Parliamentary Question 2023/24 22967",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22967","1","NamedDay"
"http://data.parliament.uk/resources/1712762","2024-04-25","Home Office","Tabled","answer","http://data.parliament.uk/resources/1712762/answer","1","Home Office","Home Office","Biography information for Alison Thewliss","2024-04-22","2024-04-22","2024-04-22T22:59:41.500Z","2024-04-25T10:59:04.643Z","Asylum: Rwanda","1","true","22967","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-25T10:27:46.997Z","To ask the Secretary of State for the Home Department, with reference to the press statement by the Prime Minister of 22 April 2024, with which airline commercial charter planes for specific slots to remove people to Rwanda have been booked.","false","2023/24","4","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","House of Commons Tabled Parliamentary Question 2023/24 22967","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22967","1","NamedDay"
"http://data.parliament.uk/resources/1702548","2024-04-23","Home Office","Tabled","answer","http://data.parliament.uk/resources/1702548/answer","1","Home Office","Home Office","Biography information for Alison Thewliss","2024-04-19","2024-04-19","2024-04-19T14:09:24.873Z","2024-04-19T14:23:09.124Z","Immigration","1","true","22744",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-29T15:59:01.87Z","To ask the Secretary of State for the Home Department, what entitlements and restrictions will be attached to leave granted under section 8AA of the Immigration Act 1971 prior to the commencement of section 2(1) of the Illegal Migration Act 2023.","false","2023/24","4","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","House of Commons Tabled Parliamentary Question 2023/24 22744",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22744","1","Ordinary"
"http://data.parliament.uk/resources/1702548","2024-04-23","Home Office","Tabled","answer","http://data.parliament.uk/resources/1702548/answer","1","Home Office","Home Office","Biography information for Alison Thewliss","2024-04-19","2024-04-19","2024-04-19T14:09:24.873Z","2024-04-29T16:30:04.882Z","Immigration","1","true","22744","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-29T15:59:01.87Z","To ask the Secretary of State for the Home Department, what entitlements and restrictions will be attached to leave granted under section 8AA of the Immigration Act 1971 prior to the commencement of section 2(1) of the Illegal Migration Act 2023.","false","2023/24","4","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","House of Commons Tabled Parliamentary Question 2023/24 22744","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22744","1","Ordinary"
