"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/782914","Department for Exiting the European Union","false","2017-11-13","<p>The act of leaving the EU means that it is inevitable that elements of the EU’s supranational framework will not be retained.</p><p><strong> </strong></p><p>The EU (Withdrawal) Bill will provide businesses and stakeholders with maximum certainty as we leave the European Union by ensuring that, wherever practical, the same rules and laws apply after exit and that legal rights and obligations are clear.</p><p> </p><p>We are also pursuing a deep and special future partnership with the EU, the exact nature of which will be determined by the outcome of the negotiations.</p><p> </p>","Wycombe","Mr Steve Baker","2017-11-13T15:49:16.82Z","http://data.parliament.uk/resources/782914/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-11-02","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with Cabinet colleagues on the compatibility of the UK and EU legal regimes after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","111141"
"http://data.parliament.uk/resources/782227","Department for Exiting the European Union","false","2017-11-09","<p>The Secretary of State for Exiting the European Union regularly meets with counterparts in the EU to discuss a range of matters relating to the UK's Exit from the EU.<br><br></p><p>The Government set out its position in relation to future customs arrangements with the EU in a Future Relationship Paper in August.</p><p> </p>","Worcester","Mr Robin Walker","2017-11-09T17:11:10.69Z","http://data.parliament.uk/resources/782227/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-01","EU Internal Trade: Customs","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with his counterparts in the EU on customs arrangements for movement of goods within Europe after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","110711"
"http://data.parliament.uk/resources/782228","Department for Exiting the European Union","false","2017-11-09","<p>In our negotiations with the EU, the UK will seek to secure a new, deep and special partnership. We propose the greatest possible tariff- and barrier-free trade with our European neighbours based on our rules and regulations being the same at the start, and on maintaining our commitment to free trade and high standards.</p><p><strong> </strong></p><p>But there will be areas that affect our economic relations where we and our European friends may have different goals; or where we share the same goals but want to achieve them through different means. This is where we recognise that the single market is built on a balance of rights and obligations, and so our task is to find a new framework that allows for a close economic partnership but holds those rights and obligations in a new and different balance.</p><p> </p>","Worcester","Mr Robin Walker","2017-11-09T17:07:41.08Z","http://data.parliament.uk/resources/782228/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-01","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the importance of regulatory alignment to the EU after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","110712"
"http://data.parliament.uk/resources/782233","Department for Exiting the European Union","false","2017-11-07","<p>As we made clear in both in our position paper and the Prime Minister’s speech in Florence, we must aim to avoid any physical infrastructure on the land border between Northern Ireland and Ireland and we welcome the Commission’s commitment to this in their Guiding principles paper.</p><p><strong> </strong></p><p>The UK was also clear in the White Paper that we want to continue to see the everyday movements across the land border, and we recognise the importance of these movements to the economy in Northern Ireland.</p><p> </p>","Worcester","Mr Robin Walker","2017-11-07T10:06:22.54Z","http://data.parliament.uk/resources/782233/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-01","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the number of (a) official and (b) unofficial crossing points between the Irish Republic and Northern Ireland on the viability of any hard border between the UK and the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","110768"
"http://data.parliament.uk/resources/782234","Department for Exiting the European Union","false","2017-11-07","<p>The Department for Exiting the European Union is working with departments across government to ensure that people and businesses have stability and certainty in the period leading up to our departure in March 2019, and that we use the opportunities that our EU exit presents to determine our own priorities. The government has guaranteed funding for all European Structural and Investment Fund projects signed before we leave the EU – provided they are value for money and in line with domestic priorities.</p>","Worcester","Mr Robin Walker","2017-11-07T16:12:40.157Z","http://data.parliament.uk/resources/782234/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-01","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with Cabinet colleagues on the re-payment of European Structural Investment Funds when the UK leaves the EU.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","110758"
"http://data.parliament.uk/resources/782235","Department for Exiting the European Union","false","2017-11-09","<p>The Government is undertaking analysis of different scenarios, but will not publish any information that could undermine our negotiation position.</p><p><strong> </strong></p><p>We will need to build a bridge from our exit to our future partnership, to allow business and people time to adjust, and to allow new systems to be put in place. It makes sense for there to be only one set of changes.</p><p><strong> </strong></p><p>That is why we are proposing a strictly time-limited implementation period, based on the existing structure of EU rules and regulations, during which the UK and the EU would continue to have access to one another’s markets on current terms, and the UK would take part in existing security measures.</p><p><strong> </strong></p><p>The length of the period should be determined by how long it will take to prepare and implement the new processes and new systems – as the Prime Minister has said, this is likely to be for a period of around two years and it should be agreed as early as possible, so as to provide certainty.</p><p> </p>","Wycombe","Mr Steve Baker","2017-11-09T12:05:59.157Z","http://data.parliament.uk/resources/782235/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-11-01","Business: Transitional Arrangements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the benefit to businesses and the economy of a transition period of three years or longer as called for by the British Chambers of Commerce.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","110717"
"http://data.parliament.uk/resources/782236","Department for Exiting the European Union","false","2017-11-09","<p>The Department for Exiting the European Union does not have any arm’s-length bodies.</p>","Worcester","Mr Robin Walker","2017-11-09T17:08:56.127Z","http://data.parliament.uk/resources/782236/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-01","Department for Exiting the European Union: ICT","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department holds a central list of the IT and digital assets of its arm's-length bodies.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","110726"
"http://data.parliament.uk/resources/782238","Department for Exiting the European Union","false","2017-11-06","<p>The Department for Exiting the European Union participates in a childcare voucher scheme and has an active parenting and carers network to support staff. As a new department DExEU is in the process of forming its HR systems and processes, and we are also undertaking further work to provide support for childcare during school holidays.</p>","Wycombe","Mr Steve Baker","2017-11-06T16:19:07.58Z","http://data.parliament.uk/resources/782238/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-11-01","Department for Exiting the European Union: Nurseries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what childcare facilities his Department makes available for staff; how much his Department spent (a) overall and (b) per child on those childcare facilities in the last year; and how many staff members use those childcare facilities.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","110799"
"http://data.parliament.uk/resources/782239","Department for Exiting the European Union","false","2017-11-10","<p>The Department for Exiting the European Union is working closely with other departments, including the Department for Business, Energy and Industrial Strategy, to deliver the right outcome for UK businesses, including small businesses, as we leave the EU.</p><p> </p><p>Ministers from across Government have carried out extensive stakeholder engagement on EU Exit - with businesses and industry bodies from all sectors of the economy and all regions of the UK. In August 2016 the Prime Minister held a small business summit at Downing Street to hear the views and interests of small businesses. Representatives from trade associations including the Federation of Small Businesses (FSB) and the British Chambers of Commerce (BCC) were in attendance.</p><p> </p>","Worcester","Mr Robin Walker","2017-11-10T12:34:32.61Z","http://data.parliament.uk/resources/782239/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-01","Small Businesses","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions his Department has had with the Department for Business, Energy and Industrial Strategy on the financial protections offered to small businesses after the UK leaves the EU.","false","Biography information for Jo Platt","Leigh","Jo Platt","110835"
"http://data.parliament.uk/resources/782341","Department for Exiting the European Union","false","2017-11-09","<p>We are confident that a future partnership between the UK and EU is in the interests of both sides, so we approach these negotiations anticipating success. We do not want or expect a no deal outcome.</p><p>However, a responsible government should prepare for all potential outcomes, including the unlikely scenario in which no mutually satisfactory agreement can be reached. The government is therefore undertaking a comprehensive programme of analytical work across a range of scenarios.</p><p>However, we have been very clear that we must not publish material that could undermine the UK position in the negotiations.</p>","Wycombe","Mr Steve Baker","2017-11-09T09:34:31.647Z","http://data.parliament.uk/resources/782341/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-11-01","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the potential effect on not reaching a deal with the EU on exiting the EU on the UK economy.","false","Biography information for Jo Platt","Leigh","Jo Platt","110920"
