"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1332183","Ministry of Defence","false","2021-06-17","<p>The current forecast Initial Operating Capability, or IOC, is 30 June 2021, with a 50% confidence, and a 90% confidence for September 2021. To be clear the Department will not take the programme into IOC until we are confident that we have achieved what we need to achieve at this stage of the vehicle’s development.</p><p> </p><p>The contract with General Dynamics Land Systems UK is a firm price contract to deliver the requirement in a set budget.</p>","Baroness Goldie","2021-06-17T14:02:38.123Z","http://data.parliament.uk/resources/1332183/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-06-10","Ajax Vehicles: Procurement","2","House of Lords","To ask Her Majesty's Government, further to reports of design flaws in the Ajax armoured fighting vehicles, what is the timetable for delivery of the Ajax Armoured Vehicle programme; and what assessment they have made of whether the programme will be delivered (1) on time, and (2) in budget.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1010"
"http://data.parliament.uk/resources/1329111","Department of Health and Social Care","false","2021-06-10","<p>We have been clear that a transparent, independent and science-led investigation is an important part of the international effort to understand how Covid-19 started and how it spread. Phase one of the World Health Organisation-convened COVID-19 origins study reported on 30 March and was always meant to be the beginning of the process, not the end. Our priority now is to ensure a timely, transparent, evidence-based, and expert-led Phase Two study.</p>","Lord Bethell","2021-06-10T12:19:56.93Z","http://data.parliament.uk/resources/1329111/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-05-27","Coronavirus: Research","2","House of Lords","To ask Her Majesty's Government what plans they have (1) to investigate the origins of COVID-19, and (2) to call for a stronger multilateral investigation on the topic, following the announcement of such plans by the President of the United States of America.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL661"
"http://data.parliament.uk/resources/1329112","Department for Education","false","2021-06-11","<p>Centres will be expected to allow students to see the evidence used to determine their grade in advance of that grade being submitted. This, along with the internal and external quality assurance processes and the guidance provided to teachers, should ensure students can have confidence in their grades which will reduce the number of instances in which students need to appeal.</p><p>The Department is unable to estimate the exact number of appeals in advance, we have and will continue to work with awarding bodies to ensure they are prepared to respond to a range of scenarios in dealing with any appeals that arise. A clear process will be in place for students who wish to appeal their grade, and we have also been clear that appeals for those students whose higher education places are dependent on the outcome of an appeal should, as far as possible, be concluded in early September. Further guidance on the appeals process will be published in due course.</p>","Baroness Berridge","2021-06-11T10:16:35.137Z","http://data.parliament.uk/resources/1329112/answer","Biography information for Baroness Berridge","60","Education","Education","2021-05-27","Assessments: Appeals","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the possible number of appeals to Teacher Assessed Grades by (1) A-Level, and (2) GCSE, students this summer; and what steps they have taken to ensure processes and resources are in place to deal with such appeals in a timely manner.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL662"
"http://data.parliament.uk/resources/1329113","Ministry of Housing, Communities and Local Government","false","2021-06-10","<p>There is no place in our society for antisemitism. The Home office do not release monthly statistics – these will be published in due course. However, the recent figures from the Community Security Trust have recorded 267 antisemitic incidents between the 8th and the 24th of May. Of those, 115 were registered in London specifically.</p><p>This Government takes hate crime against any community very seriously and are clear that victims should be supported and the individuals who carry out these heinous crimes must be brought to justice. We are providing £14 million this year to the protective security grant to protect Jewish schools and community buildings. We were also the first country to take the important step of adopting the international holocaust remembrance alliance (IHRA) working definition of antisemitism in 2016; and, following our encouragement, over 3/4s of local councils have adopted the definition, along with many other organisations, including the Premier League and over 80 Universities– demonstrating their willingness to support the Jewish community.</p>","Lord Greenhalgh","2021-06-10T16:19:02.547Z","http://data.parliament.uk/resources/1329113/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-27","Antisemitism","2","House of Lords","To ask Her Majesty's Government how many anti-Semitic attacks were reported during May in (1) England, and (2) London; and what steps they are taking to address such abuse.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL663"
"http://data.parliament.uk/resources/1329114","Home Office","false","2021-06-11","<p>The Government is aware that fraudsters continue to exploit technology and the internet to commit their crimes. Recent ONS estimates suggest that around 53% of all fraud is online enabled (<em>Crime Survey of England and Wales data covering personal incidents of fraud and not fraud against businesses: Nature of crime: fraud and computer misuse - Office for National Statistics (ons.gov.uk)</em>. This Government is determined to drive down the number of these frauds and to protect the public from their harm.</p><p>Decisions on the allocation of funding received by Police Forces are determined at a local level in line with the priorities set by each Police and Crime Commissioner as part of their Police and Crime Plan. The Government continues to fund fraud capability to tackle these crimes. As part of the 2020 Spending Review, the Government committed a further £63m to the Home Office to tackle economic crime, including fraud. This is in addition to the £10m funding that the Home Office commits each year to the City of London Police to run the existing Action Fraud and National Fraud Intelligence Bureau services.</p><p>However, we will continue to explore all opportunities to go further on fraud and online, digital crime, including through the upcoming Spending Review.</p>","Baroness Williams of Trafford","2021-06-11T13:35:13.96Z","http://data.parliament.uk/resources/1329114/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-05-27","Fraud: Internet","2","House of Lords","To ask Her Majesty's Government what percentage of crime in England is categorised as online fraud; what percentage of policing resource is dedicated to combatting online fraud; and what plans they have to increase the level of police resource allocated to tackling digital crime.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL664"
"http://data.parliament.uk/resources/1329115","Department for Transport","false","2021-06-10","<p>Data on personal injury road accidents is collected via the STATS19 system of accidents reported by the police. Although e-scooters are not currently one of the designated vehicle types in STATS19, guidance has been issued to police forces to identify them using the free text field for other vehicles.</p><p>Data for 2020 are currently being collated and validated. Subject to the data recorded in the free text field being of sufficient quality, we intend to publish data on e-scooters and other vehicle types which can be reliably identified from the free text field alongside the annual Reported Road Casualties Great Britain statistics publication in September 2021.</p>","Baroness Vere of Norbiton","2021-06-10T10:21:11.57Z","http://data.parliament.uk/resources/1329115/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-05-27","Electric Scooters: Accidents","2","House of Lords","To ask Her Majesty's Government how many accidents involving e-scooters that required medical treatment have been reported since July 2020.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL665"
"http://data.parliament.uk/resources/1329116","Foreign, Commonwealth and Development Office","false","2021-06-14","<p>The UK is extremely concerned by the ongoing humanitarian crisis in Venezuela. Since 2019, HMG has spent £37 million in humanitarian aid in response to the Venezuelan crisis, focusing on health, nutrition, and water and sanitation, both inside Venezuela, and with refugees in countries in the region. Inside Venezuela, our funds have also made an important contribution to childhood vaccinations, and strengthening the capacity of the country to provide COVID-19 vaccinations to the entire population. As a result of the economic contraction, the UK will not be funding new bilateral humanitarian programmes in response to the Venezuela crisis in 2021. Our remaining programmes will end in July 2021 as planned.</p><p>We will still be spending around £10 billion in Official Development Assistance (ODA) globally, meaning that we will remain one of the largest donor countries in the world. The UK continues to be the largest contributor to the United Nations' Central Emergency Response Fund (CERF), and provides considerable funding to other multilateral humanitarian agencies. We are proud to be a founding donor of the Venezuela Humanitarian Fund, which is increasing funding to national NGOs, and are exploring whether we might be able to provide some additional funding to the Venezuela Humanitarian Fund for work inside Venezuela. We will continue to work with others through diplomatic channels in addressing the root causes of the humanitarian crisis in Venezuela.</p><p> </p>","Lord Ahmad of Wimbledon","2021-06-14T11:45:21.71Z","http://data.parliament.uk/resources/1329116/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-27","Venezuela: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current humanitarian situation in Venezuela; and what steps they are taking to contribute to the improvement of the lives of Venezuelan citizens.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL666"
"http://data.parliament.uk/resources/1316949","Department for Work and Pensions","false","2021-06-03","<p>Up to the end of April 2021 there have been 94,560 starts on the Job Entry: Targeted Support (JETS) scheme in England and Wales (launched 5 October 2020), and 3,800 starts on the scheme in Scotland (launched 25 January 2021).</p><p> </p><p>So far there have been 12,665 job outcomes in England and Wales and 160 job outcomes in Scotland (a job outcome is defined as when an individual achieves £1000 cumulative earnings within eight months of starting). It should be noted that JETS provides support for up to six months and many people who have started on the scheme will not yet have had time to achieve a job outcome.</p>","Baroness Stedman-Scott","2021-06-03T09:20:16.557Z","http://data.parliament.uk/resources/1316949/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-05-20","Job Entry Targeted Support","2","House of Lords","To ask Her Majesty's Government how many people have taken part in the Job Entry: Targeted Support scheme since it was launched on 5 October 2020; and how many of those have returned to permanent employment.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL442"
"http://data.parliament.uk/resources/1316950","Foreign, Commonwealth and Development Office","false","2021-06-07","<p>The UK worked actively to urge the parties to work with mediators towards an immediate ceasefire. The Minister for the Middle East and North Africa engaged the Egyptian Ambassador in London, and the British Embassy Cairo worked closely with the Government of Egypt. We fully supported Egyptian, Qatari and UN efforts to mediate, working closely with the US.</p><p>The UK welcomes the announcement of a ceasefire in Israel and Gaza on 20 May, which is an important step to ending the cycle of violence and loss of civilian life. Hamas must end all attacks on Israel. It is also now important for Israel to facilitate rapid humanitarian access in and out of Gaza. As the Prime Minister and Foreign Secretary have made clear, this cycle of violence must stop, and every effort must be made to avoid loss of life.</p><p> </p>","Lord Ahmad of Wimbledon","2021-06-07T12:04:34.067Z","http://data.parliament.uk/resources/1316950/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-20","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government whether the Prime Minister has spoken to President al-Sisi of Egypt since the recent outbreak of violence between Israeli forces and Palestinian militants in Gaza; and, if so, whether they discussed the possibility of Egyptian mediation between the government of Israel and Hamas to secure a ceasefire.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL443"
"http://data.parliament.uk/resources/1316951","Foreign, Commonwealth and Development Office","false","2021-06-07","<p>The UK supports the sovereignty and territorial integrity of Moldova, and a sustainable resolution of the Transnistrian conflict, with a special status for the Transnistrian region. Since Moldovan Presidential elections in 2020, which were assessed by international observers to have been 'well-managed', we do not assess that the security situation in Transnistria has worsened. However, we are concerned by recent reports of human rights abuses and limitations placed on freedom of movement by the <em>de facto </em>Transnistrian authorities. There have been no recent bilateral discussions between the UK and Russian governments on the status of this issue. Minister Morton discussed Transnistria with Moldovan President Maia Sandu, and Interim Prime Minister Aureliu Ciocoi on 12 May during her visit to Chisinau. The UK raises Transnistria regularly in international fora, and we will continue to press for the withdrawal of illegally-stationed Russian forces from the Transnistrian region, in accordance with UN General Assembly Resolutions.</p>","Lord Ahmad of Wimbledon","2021-06-07T11:48:52.537Z","http://data.parliament.uk/resources/1316951/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-20","Moldova: Elections","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the situation in Moldova regarding the separatist region of Transnistria after the disputed result of last year’s presidential election and the early elections called for 11 July; and what discussions they have had with the government of Russia concerning their position on the issue, particularly given recent expressions of concern by the presidential spokesman Dmitry Peskov.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL444"
