"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138146","Department for Education","false","2019-07-15","<p>My right hon. Friend, the Secretary of State for Education, meets regularly with Cabinet colleagues to discuss the Department for Education's agenda.</p><p> </p><p>The Department for Education committed in 2017, jointly with the Department for Health and Social Care (DHSC), to an ambitious programme to improve children and young people’s mental health provision in and around schools and colleges. This is highlighted in the Government’s response to the green paper, ‘Transforming Children and Young People’s Mental Health Provision’. Further information on the Government’s proposals can be found at: <a href="https://www.gov.uk/government/consultations/transforming-children-and-young-peoples-mental-health-provision-a-green-paper" target="_blank">https://www.gov.uk/government/consultations/transforming-children-and-young-peoples-mental-health-provision-a-green-paper</a>.</p><p>Issues related to the professional training of those who work therapeutically with children and young people on mental health issues are the responsibility of the DHSC.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-15T15:03:20.643Z","http://data.parliament.uk/resources/1138146/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-10","Mental Health: Training","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with the Secretary of State for Health and Social Care on the provision of professional training for people who work therapeutically with children and young people on mental health issues; and if he will make a statement.","false","Biography information for Ruth George","High Peak","Ruth George","275818"
"http://data.parliament.uk/resources/1138188","Department for Education","false","2019-07-15","<p>The School Teachers’ Review Body (STRB) has recently submitted its 29th report to my right Hon. Friend, the Secretary of State for Education, in respect of the 2019 pay award. The Government is carefully considering the report and the STRB recommendations and will publish a response as soon as possible.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-15T15:06:54.973Z","http://data.parliament.uk/resources/1138188/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-10","School Teachers' Review Body","1","House of Commons","To ask the Secretary of State for Education, whether he has received the 29th report of the School Teachers’ Review Body.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","275813"
"http://data.parliament.uk/resources/1138197","Department for Education","false","2019-07-15","<p>Following an assessment, the Department has found no evidence to demonstrate that entries to the design and technology (D&amp;T) GCSE have fallen as a direct consequence of an increase in students taking the English Baccalaureate (EBacc). The gradual decline in the proportion of pupils entered for D&amp;T GCSE started in 2001, when the subject became non-compulsory at Key Stage 4. The EBacc was first introduced in 2010.</p><p> </p><p>The EBacc encourages young people to take core academic subjects, keeping their options open for further study and future careers. The Department is clear that it should be studied alongside other subjects, such as D&amp;T, and it has been designed to allow pupils to do this.</p><p> </p><p>The Department has reformed D&amp;T GCSE so that it has a greater emphasis on the iterative design process, something that subject experts advise is at the core of contemporary industry practice. It also includes more on the technical knowledge required, including cutting edge technology and processes. These structural changes make it more accessible to pupils and easier for teachers to deliver whilst maintaining the rigour and challenge the Department expects of a GCSE subject. It will take time for the new GCSE to embed given the significant changes. The Department continues to attract more graduates into teaching and have increased the bursary offered for most D&amp;T teacher trainees through the introduction of a £12,000 bursary for trainees with a 2:2 or higher. Previously those with a 2:1 received £9,000 and those with a 2:2 received no bursary.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-15T15:13:05.83Z","http://data.parliament.uk/resources/1138197/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-10","Design and Technology: English Baccalaureate","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the correlation between the number of students studying (a) design and technology and (b) the English Baccalaureate.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","275703"
"http://data.parliament.uk/resources/1138215","Department for Education","false","2019-07-15","<p>The government takes all forms of hate crime extremely seriously. There is no place in our society - including within higher education – for hatred or for any form of harassment, discrimination or racism.</p><p> </p><p>The government is working closely with Universities UK (UUK) and the Office for Students (OfS) to support work to address racism and other forms of harassment in higher education, including the implementation of UUK’s Taskforce recommendations. The government has also tasked the OfS to support this work, and over £2 million has been invested in projects tackling hatred and harassment.</p><p> </p><p>The department regularly meets stakeholders and representative bodies about student experience issues including racism, hate crime and harassment. Officials hold quarterly meetings with the OfS and UUK to discuss how to make progress on harassment and hate crime, including racism within the sector. In addition, I have recently held meetings with the Union of Jewish Students and Jewish student representatives about antisemitism on campus.</p><p> </p><p>The government expects providers to keep records of incidents disclosed to them and to act swiftly to investigate and address them. It is important to recognise that under-reporting is common. Higher education providers should look at how they can continue to break down barriers to reporting, in spite of the potential for it to lead to spikes in disclosures, and to make sure that students and staff feel safe and able to disclose racist incidents.</p><p> </p><p>Evaluation to date has shown that progress has been made but that there is still more to do. On 7 January 2019; I wrote to the Equality and Human Rights Commission to welcome their Inquiry into Racial Harassment in Higher Education Institutions. I look forward to the new evidence that this inquiry will bring and will review its findings carefully.</p><p> </p><p> </p><p> </p>","Kingswood","Chris Skidmore","275680","2019-07-15T12:42:13.323Z","http://data.parliament.uk/resources/1138215/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-10","Universities: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of trends in the level of reports of racism against students and staff in UK universities in the last five years.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","275679"
"http://data.parliament.uk/resources/1138218","Department for Education","false","2019-07-15","<p>The government takes all forms of hate crime extremely seriously. There is no place in our society - including within higher education – for hatred or for any form of harassment, discrimination or racism.</p><p> </p><p>The government is working closely with Universities UK (UUK) and the Office for Students (OfS) to support work to address racism and other forms of harassment in higher education, including the implementation of UUK’s Taskforce recommendations. The government has also tasked the OfS to support this work, and over £2 million has been invested in projects tackling hatred and harassment.</p><p> </p><p>The department regularly meets stakeholders and representative bodies about student experience issues including racism, hate crime and harassment. Officials hold quarterly meetings with the OfS and UUK to discuss how to make progress on harassment and hate crime, including racism within the sector. In addition, I have recently held meetings with the Union of Jewish Students and Jewish student representatives about antisemitism on campus.</p><p> </p><p>The government expects providers to keep records of incidents disclosed to them and to act swiftly to investigate and address them. It is important to recognise that under-reporting is common. Higher education providers should look at how they can continue to break down barriers to reporting, in spite of the potential for it to lead to spikes in disclosures, and to make sure that students and staff feel safe and able to disclose racist incidents.</p><p> </p><p>Evaluation to date has shown that progress has been made but that there is still more to do. On 7 January 2019; I wrote to the Equality and Human Rights Commission to welcome their Inquiry into Racial Harassment in Higher Education Institutions. I look forward to the new evidence that this inquiry will bring and will review its findings carefully.</p><p> </p><p> </p><p> </p>","Kingswood","Chris Skidmore","275679","2019-07-15T12:42:13.37Z","http://data.parliament.uk/resources/1138218/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-10","Universities: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Education, what discussions (a) he and (b) Ministers in his Department have had with representatives from (i) Universities UK, (ii) other education sector bodies, (iii) trades unions representing staff, (iv) student unions and (v) NUS on the effect of incidences of racism directed at their members in the last 12 months.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","275680"
"http://data.parliament.uk/resources/1138222","Department for Education","false","2019-07-15","<p>The government is committed to tackling inequalities. That is why, in October 2018, my right. hon. Friend, the Prime Minister, launched measures to tackle barriers facing ethnic minorities in the workplace, including a new Race at Work Charter and a consultation on ethnicity pay reporting.</p><p>Like all employers, higher education providers have responsibilities under the Equality Act (2010) in relation to their staff. The government expects providers to comply fully with their obligations. As autonomous and independent institutions, it is for individual providers to ensure that the training they provide is appropriate.</p><p>The Equality Challenge Unit (part of Advance HE) has published guidance for higher education providers on embedding equality and diversity into HR policies. The Race Equality Charter also helps higher education providers to identify and address institutional and cultural barriers standing in the way of minority ethnic staff and students. The Athena SWAN Charter recognises work undertaken to address gender equality.</p><p>The regulator, the Office for Students (OfS), and its predecessor, have provided over £4.7 million in funding for projects tackling sexual harassment, online harassment and hate-based harassment. This includes projects with a focus on developing and providing training for both staff and students on matters such as bystander intervention and handling of reports and disclosures.</p><p>In guidance to the OfS, the government has asked the regulator to positively engage with work to counter harassment and hate-crime and to make campuses places of tolerance for all students, and work with providers on equalities issues.</p>","Kingswood","Chris Skidmore",,"2019-07-15T12:23:39.307Z","http://data.parliament.uk/resources/1138222/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-10","Higher Education: Equality","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of equality and diversity training provided by higher education institutions; and if he will make an assessment of the potential merits of making that training mandatory.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","275681"
"http://data.parliament.uk/resources/1138223","Department for Education","false","2019-07-15","<p>Despite recent progress in staff representation and progression, for example improvements in the number of women in leadership positions in higher education (HE), there is more to be done to create a HE workforce that is representative of British society.</p><p>On 1 February 2019, the government announced measures to tackle inequalities and improve outcomes for underrepresented groups in HE. These measures include asking the HE sector to take action to eliminate ethnic disparities in their workforce and support better outcomes for ethnic minority staff. UK Research and Innovation will also be commissioning a review to understand and address equality and diversity disparities in research and innovation funding.</p><p> </p><p>HE providers are independent, autonomous bodies and are responsible for decisions about who they employ and the terms and conditions of employment they offer. Like every employer they must meet their obligations under the Equality Act 2010 and give due consideration to the way their recruitment, retention and promotion practises affect different sections of their communities and staff at different stages of their career.</p><p> </p><p>The Concordat to Support the Career Development of Researchers states that ‘diversity and equality must be promoted in all aspects of the recruitment and career management of researchers’. We expect to see this commitment reinforced as a revised Concordat is published in Autumn 2019.</p><p> </p><p>The Race Equality Charter also helps HE providers to identify and address institutional and cultural barriers that may be impacting on minority ethnic staff and students. By improving the representation, progression and success of minority ethnic staff within HE we can ensure that everyone who has the potential to thrive at university, both as a student and as a member of staff, does so.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-07-15T13:44:41.927Z","http://data.parliament.uk/resources/1138223/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-10","Universities: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of the (a) terms and conditions for, (b) recruitment and (c) career advancement of BAME members of staff at UK universities.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","275682"
"http://data.parliament.uk/resources/1138279","Department for Education","false","2019-07-22","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to my noble friend and a copy of her reply will be place in the Libraries of both Houses.</p>",,"Lord Agnew of Oulton",,"2019-07-22T11:43:39.087Z","http://data.parliament.uk/resources/1138279/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-07-10","Ofsted: Training","2","House of Lords","To ask Her Majesty's Government what progress they have made, with Ofsted, in the implementation and training of Her Majesty's Inspectors who are subject specialists.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL17076"
"http://data.parliament.uk/resources/1138282","Department for Education","false","2019-07-22","<p>The department notes the British Council Language Trends 2019 Survey and wants to see more pupils take languages at GCSE and experience international opportunities, including those from disadvantaged backgrounds. We have included languages as a pillar within the English Baccalaureate school performance measure to address the sharp fall in take up following the decision to make the subject non-compulsory at key stage 4 in 2004. This has seen the proportion of pupils who take languages GCSE increase from 40% in 2010 to 46% last year, and we want to see these numbers increase.</p><p> </p><p>In the department’s £4.8 million Modern Foreign Language (MFL) Pedagogy pilot programme, one of the 9 lead schools is in an Opportunity Area and another is in the Opportunity North East area. We have launched a pilot project in MFL undergraduate mentoring for secondary school pupils. This project specifically targets areas of high disadvantage to extend access to languages for all pupils and focuses on areas of low uptake. We are also piloting a financial incentive to improve the retention of MFL teachers in 25 local authorities that are most in need.</p><p> </p><p>In partnership with the British Council, the department is offering thousands of young people the chance to take part in international exchanges and visits. Backed by £2.5 million, schools in England can apply for grants to take pupils aged 11 and above to visit partner schools around the world. The programme is principally focused on those from disadvantaged backgrounds and we want to encourage as many schools as possible to sign up for this opportunity.</p>",,"Lord Agnew of Oulton",,"2019-07-22T11:43:23.577Z","http://data.parliament.uk/resources/1138282/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-07-10","Languages: Education","2","House of Lords","To ask Her Majesty's Government what is their assessment of the 2019 Language Trends Survey, published by the British Council in July, in particular its findings that (1) disadvantaged pupils are less likely to take a language GCSE, and (2) only a quarter of state schools offer pupil exchanges abroad, compared to almost half of independent schools.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL17079"
"http://data.parliament.uk/resources/1137757","Department for Education","false","2019-07-15","<p>Swimming and water safety are compulsory elements of the physical education (PE) national curriculum at key stages 1 and 2.</p><p> </p><p>All schools in receipt of the primary PE and sport premium are required to publish information on the percentage of their pupils in year 6 who met each of the 3 swimming and water safety national curriculum expectations. The department does not collect data centrally on the proportion of primary school children who meet the national curriculum expectations. However, we are working with Swim England and members of the Swim Group to explore ways to provide further support to schools to assess pupils’ capability and to collect and report this data.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-15T12:47:53.02Z","http://data.parliament.uk/resources/1137757/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-09","Swimming: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what proportion of pupils in year six met each of the three swimming and water safety national curriculum requirements in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","275159"
