"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1653374","Department for Education","false","2023-07-24","<p>The Department draws on a range of published data about the effectiveness of teaching approaches, including from Ofsted, the Organisation for Economic Co-operation and Development and the Education Endowment Foundation (EEF). Mastery based pedagogy in mathematics promoted by the Department is informed by approaches in Singapore and Shanghai, jurisdictions that perform highly in international tests.</p><p>A randomised controlled trial funded by the Department’s Centres for Excellence in Maths Programme, which provided mastery teaching support for GCSE resits, found that students on the full intervention made one month of additional progress in attainment compared with students in other business as usual colleges. Students from a disadvantaged background benefitted the most, the research showed they made two months of additional progress.</p><p>Combined analysis of an EEF study of ARK Multi Academy Trust’s Mathematics Mastery programme at primary and secondary also showed an average improvement equivalent to one month’s additional progress over a year of teaching.</p><p>The latest Key Stage 2 results from 2023 showed that 73% of pupils met the expected standard in mathematics, which is up from 71% in 2022. The results from the latest Trends in International Maths and Science Study (TIMSS) and Programme for International Assessment (PISA) international comparison studies showed that England performs above the international average for mathematics. Before the pandemic, England achieved its highest ever mathematics scores in the 2019 TIMSS international test for year 5 pupils and the 2018 PISA study for 15 year olds<strong>.</strong></p><p>Ofsted’s latest mathematics subject report highlights how Maths Hubs, which are increasing the numbers of schools that are focusing on mastery pedagogy to 65% of secondary and 75% of primary schools by 2025, have contributed to notable improvements in the quality of mathematics education since 2012. Ofsted’s latest mathematics subject report can be found here: <a href="https://www.gov.uk/government/publications/subject-report-series-maths/coordinating-mathematical-success-the-mathematics-subject-report" target="_blank">https://www.gov.uk/government/publications/subject-report-series-maths/coordinating-mathematical-success-the-mathematics-subject-report</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-07-24T14:04:40.073Z","http://data.parliament.uk/resources/1653374/answer","Biography information for Nick Gibb","60","Education","Education","2023-07-17","Mathematics: Education","1","House of Commons","To ask the Secretary of State for Education, what data her Department holds on the academic achievements of schools teaching (a) Singapore maths and (b) other forms of maths teaching.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","194374"
"http://data.parliament.uk/resources/1651734","Department of Health and Social Care","false","2023-07-13","<p>The Department commissions research through the National Institute for Health and Care Research (NIHR). The NIHR has funded several studies on the impact of duration of antibiotic courses on patient illness, as well as antimicrobial resistance.</p><p>For example, in 2022 we funded the Cellulitis Optimal Antibiotic Treatment (COAT) study investigating whether a short course (five days) of flucloxacillin was non-inferior to a standard course (seven days) in terms of pain over days six to 14, in patients with leg cellulitis in primary care.</p>","Colchester","Will Quince","2023-07-13T16:38:02.64Z","http://data.parliament.uk/resources/1651734/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-10","Antibiotics: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has undertaken research on the impact on patient illness of antibiotic courses prescribed by GPs for (a) five and (b) seven days.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","193073"
"http://data.parliament.uk/resources/1648106","Department for Education","false","2023-07-06","<p>Funding is available through the Adult Education Budget (AEB) for qualifications in, or focusing on, British Sign Language (BSL) up to and including level 2. Approximately 60% of the AEB has been devolved to Mayoral Combined Authorities and the Greater London Authority, who determine which provision to fund for learners who live in their areas. The Education and Skills Funding Agency (ESFA) provides the remaining funding for learners who live in non-devolved areas.</p><p>ESFA funded AEB qualifications include, for example, the level 1 Award in BSL which allows learners to communicate in BSL on a range of topics that involve simple, everyday language use, thereby giving them the basic skills and confidence in production and reception of BSL. It will depend on an individual’s circumstances as to whether they are entitled to free provision or expected to meet part of the cost through co-funding. Where community learning providers offer BSL courses, those providers are responsible for determining the course fees, including levels of fee remission. Some local authorities receive a funding allocation as part of the AEB, depending on the circumstances in each area.</p><p>For some BSL courses, Advanced Learner Loans (ALLs) are available. Parents can find more information about which qualifications are eligible at: <a href="https://www.qualifications.education.gov.uk/Search" target="_blank">https://www.qualifications.education.gov.uk/Search</a>. More general information about the provision of ALLs is available at: <a href="https://www.gov.uk/advanced-learner-loan" target="_blank">https://www.gov.uk/advanced-learner-loan</a>.</p><p>For parents learning BSL on an AEB funded course, there is also additional support available. The AEB provides funding to colleges and providers to help adult learners overcome barriers preventing them from accessing learning. Providers have discretion to help learners meet costs such as transport, accommodation, books, equipment, and childcare. Learning support funding also helps colleges and training providers to meet the additional needs of learners with learning difficulties and/or disabilities and the costs of reasonable adjustments, as set out in the Equality Act 2010.</p><p> </p><p> </p>","East Surrey","Claire Coutinho","2023-07-06T16:50:03.11Z","http://data.parliament.uk/resources/1648106/answer","Biography information for Claire Coutinho","60","Education","Education","2023-06-27","Sign Language: Education","1","House of Commons","To ask the Secretary of State for Education, if she will publish an action plan on steps to help local education authorities expand the provision of sign language courses for families of deaf children.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","191259"
"http://data.parliament.uk/resources/1647765","Foreign, Commonwealth and Development Office","false","2023-07-04","<p>The Foreign Secretary's Mansion House speech earlier this year set out the UK's global approach to China. The Foreign Secretary underlined that the UK would be firm in pushing back wherever we judged Chinese actions were against British interests while engaging directly with China, bilaterally and multilaterally, to preserve and create open, constructive, and stable relations reflecting China's global importance. We continue to monitor the situation in Cuba and any potential impact on UK strategic interests.</p>","Macclesfield","David Rutley","2023-07-04T08:53:14.827Z","http://data.parliament.uk/resources/1647765/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-26","China: Cuba","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, ﻿if he will make an assessment of the impact on UK strategic interests in the Caribbean of the presence of Chinese military personnel in Cuba.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","191043"
"http://data.parliament.uk/resources/1643653","Foreign, Commonwealth and Development Office","false","2023-06-19","<p>The Foreign, Commonwealth and Development Office does not currently provide any bilateral ODA funding to Cuba. We will continue to monitor reports that Cuban nationals living in Russia may have joined the Russian army in exchange for Russian citizenship and be fighting in Ukraine. Russia's assault on Ukraine is an unprovoked, premeditated and barbaric attack against a sovereign democratic state. The UK and countries all around the world remain united in condemning Russia's egregious violation of international law and the UN Charter.</p>","Macclesfield","David Rutley","2023-06-19T15:43:05.86Z","http://data.parliament.uk/resources/1643653/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-12","Cuba: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an assessment of the implications for his policies on the level of Official Development Assistance provided to Cuba and of Cuban nationals undertaking military training in Russia to fight with the Russian military in Ukraine.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","188849"
"http://data.parliament.uk/resources/1643654","Foreign, Commonwealth and Development Office","false","2023-06-19","<p>We have and will continue to raise Russia's unprovoked attack on Ukraine with the Cuban government and will continue to monitor reports that Cuban nationals living in Russia may have joined the Russian army in exchange for Russian citizenship and be fighting in Ukraine. Russia's assault on Ukraine is a premeditated and barbaric attack against a sovereign democratic state. The UK and countries all around the world remain united in condemning Russia's egregious violation of international law and the UN Charter.</p>","Macclesfield","David Rutley","2023-06-19T15:41:30.78Z","http://data.parliament.uk/resources/1643654/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-12","Cuba: Russia","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will hold discussions with his Cuban counterpart on the implications for his policies of Cuban citizens joining the Russian army to fight in the war in Ukraine.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","188850"
"http://data.parliament.uk/resources/1643655","Foreign, Commonwealth and Development Office","false","2023-06-20","<p>We continue to monitor reports of the discussion of potential military co-operation between Belarus and Cuba, following comments made by the Belarus Deputy Defence Minister. The UK has a long standing policy of engagement with Cuba. Our relationship allows us to collaborate positively in areas of mutual interest and to talk frankly on matters where our views and interests differ.</p>","Macclesfield","David Rutley","2023-06-20T16:53:20.753Z","http://data.parliament.uk/resources/1643655/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-12","Belarus: Cuba","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the impact of allegations that Cuban nationals are undertaking military training in Belarus with the consent of the Cuban government on the UK's bilateral relations with Cuba.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","188851"
"http://data.parliament.uk/resources/1626523","Department of Health and Social Care","false","2023-05-16","<p>As part of our Delivery plan for recovering access to primary care, published on 9 May, NHS England committed to fund digital tools to make it easier for practices to receive, navigate, assess and respond to requests more efficiently. We are retargeting over £240 million of funding in 2023/24 for new technologies and support offers. These will, for example, make home blood pressure monitoring easier, improve the digital infrastructure between general practice and community pharmacy, and help practices implement digital telephony and a Modern General Practice Access approach.</p><p>These should improve productivity by saving time for general practice teams, and reducing unnecessary administrative workload across England, including in Shropshire and Telford and Wrekin.</p><p>NHS England ensures that modern, integrated, secure and user-friendly digital systems are available through the GP IT Operating Model, the Digital Care Services catalogue and the GP IT Futures frameworks. This work supports ongoing improvements to procurement processes, a greater choice of nationally accredited digital suppliers and products that meet core standards, requirements and capabilities to ensure GP IT systems continually evolve and advance with minimal impact and disruption to care.</p>","Harborough","Neil O'Brien","2023-05-16T14:05:20.017Z","http://data.parliament.uk/resources/1626523/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-05-10","General Practitioners: Shropshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to invest in IT systems to (a) improve the productivity and (b) reduce the administrative workload of GP surgeries in (i) Shropshire and (ii) Telford and Wrekin.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","184329"
"http://data.parliament.uk/resources/1626524","Department for Science, Innovation and Technology","false","2023-05-15","<p>The Department for Science, Innovation and Technology has been reviewing the UK government’s approach to the semiconductor sector and intends to set out its plans for the sector in the forthcoming UK Semiconductor Strategy. The Strategy will be published as soon as possible.</p>","Sutton and Cheam","Paul Scully","2023-05-15T16:01:07.747Z","http://data.parliament.uk/resources/1626524/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-05-10","Semiconductors","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, when she plans to publish the UK Semiconductor Strategy.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","184330"
"http://data.parliament.uk/resources/1625268","Department for Science, Innovation and Technology","false","2023-05-10","<p>G7 ministerial discussions concerning the oversight and regulation of AI are well advanced. On 29-30 April 2023, the Minister for Tech and the Digital Economy attended the G7 Digital Ministerial meeting in Japan, where the UK agreed to the G7 Digital Ministerial Declaration. The Declaration emphasises the importance of responsible AI and global AI governance, and endorses an Action Plan for promoting global interoperability between tools for trustworthy AI and for cooperating on upcoming AI opportunities and challenges.</p><p>Active engagement in the G7, as well as other international fora, is a key priority for the Government. We recognise the need to shape the development and governance of AI both at a domestic and international level, as highlighted in the AI Regulation White Paper and the International Technology Strategy, both published in March 2023. We will continue to collaborate with our G7 counterparts to shape the global AI landscape, achieving the right balance between responding to risks and maximising opportunities afforded by AI.</p>","Sutton and Cheam","Paul Scully","2023-05-10T09:01:55.04Z","http://data.parliament.uk/resources/1625268/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-05-02","Artificial Intelligence: Regulation","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will hold discussions with her counterparts in the G7 on the oversight and regulation of (a) nation-state and (b) private sector developed artificial intelligence technologies.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","183378"
