"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695244","Treasury","false","2024-03-18","<p>HM Treasury works closely with the Financial Conduct Authority (FCA) to ensure that the market works well, competitively and fairly for both firms and consumers, and that the advice being provided is of high quality.</p><p>HM Treasury sets the legislative framework for financial services, including financial advice, and regulation of the sector is the responsibility of the independent FCA. Their rules require advice firms to understand the essential facts about their client’s investment objectives, risk tolerance, and ability to bear losses before making a recommendation. The FCA’s Consumer Duty also applies, which requires regulated firms to avoid foreseeable harm and support their customers to pursue their financial objectives.</p><p>In 2020, the FCA published an evaluation of the Retail Distribution Review (RDR) and the Financial Advice Market Review (FAMR) – significant interventions to improve the quality of financial advice. This found that the reviews enhanced the offering available to consumers and increased trust in the investment industry. It also found a small increase in the number of advisers in the market from approximately 35,000 to 36,400 between 2012 and 2019.</p><p>The Government recognises continued concerns regarding the accessibility and cost of advice and has launched a review, alongside the FCA, of the regulatory boundary between financial guidance and financial advice. The review seeks to create a regulatory system where commercially viable, high-quality models of support can emerge for consumers at all life stages. HM Treasury and the FCA published a joint policy paper in December 2023 outlining initial proposals for reform and are currently considering the feedback provided by industry and consumer groups.</p>","Hitchin and Harpenden","Bim Afolami","18091 ; 18092 ; 18093 ; 18094","2024-03-18T15:41:58.537Z","http://data.parliament.uk/resources/1695244/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-12","Finance: Advisory Services","1","House of Commons","To ask the Chancellor of the Exchequer, how many active registered financial advisers there are; how many such advisers there were in 2014; and what assessment the Financial Conduct Authority has made of the causes of changes in the levels of such advisers.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","18090"
"http://data.parliament.uk/resources/1695245","Treasury","false","2024-03-18","<p>HM Treasury works closely with the Financial Conduct Authority (FCA) to ensure that the market works well, competitively and fairly for both firms and consumers, and that the advice being provided is of high quality.</p><p>HM Treasury sets the legislative framework for financial services, including financial advice, and regulation of the sector is the responsibility of the independent FCA. Their rules require advice firms to understand the essential facts about their client’s investment objectives, risk tolerance, and ability to bear losses before making a recommendation. The FCA’s Consumer Duty also applies, which requires regulated firms to avoid foreseeable harm and support their customers to pursue their financial objectives.</p><p>In 2020, the FCA published an evaluation of the Retail Distribution Review (RDR) and the Financial Advice Market Review (FAMR) – significant interventions to improve the quality of financial advice. This found that the reviews enhanced the offering available to consumers and increased trust in the investment industry. It also found a small increase in the number of advisers in the market from approximately 35,000 to 36,400 between 2012 and 2019.</p><p>The Government recognises continued concerns regarding the accessibility and cost of advice and has launched a review, alongside the FCA, of the regulatory boundary between financial guidance and financial advice. The review seeks to create a regulatory system where commercially viable, high-quality models of support can emerge for consumers at all life stages. HM Treasury and the FCA published a joint policy paper in December 2023 outlining initial proposals for reform and are currently considering the feedback provided by industry and consumer groups.</p>","Hitchin and Harpenden","Bim Afolami","18090 ; 18092 ; 18093 ; 18094","2024-03-18T15:41:58.583Z","http://data.parliament.uk/resources/1695245/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-12","Finance: Advisory Services","1","House of Commons","To ask the Chancellor of the Exchequer, how many small financial advice firms the Financial Conduct Authority has visited in the last 12 months; and for what reasons.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","18091"
"http://data.parliament.uk/resources/1695246","Treasury","false","2024-03-18","<p>HM Treasury works closely with the Financial Conduct Authority (FCA) to ensure that the market works well, competitively and fairly for both firms and consumers, and that the advice being provided is of high quality.</p><p>HM Treasury sets the legislative framework for financial services, including financial advice, and regulation of the sector is the responsibility of the independent FCA. Their rules require advice firms to understand the essential facts about their client’s investment objectives, risk tolerance, and ability to bear losses before making a recommendation. The FCA’s Consumer Duty also applies, which requires regulated firms to avoid foreseeable harm and support their customers to pursue their financial objectives.</p><p>In 2020, the FCA published an evaluation of the Retail Distribution Review (RDR) and the Financial Advice Market Review (FAMR) – significant interventions to improve the quality of financial advice. This found that the reviews enhanced the offering available to consumers and increased trust in the investment industry. It also found a small increase in the number of advisers in the market from approximately 35,000 to 36,400 between 2012 and 2019.</p><p>The Government recognises continued concerns regarding the accessibility and cost of advice and has launched a review, alongside the FCA, of the regulatory boundary between financial guidance and financial advice. The review seeks to create a regulatory system where commercially viable, high-quality models of support can emerge for consumers at all life stages. HM Treasury and the FCA published a joint policy paper in December 2023 outlining initial proposals for reform and are currently considering the feedback provided by industry and consumer groups.</p>","Hitchin and Harpenden","Bim Afolami","18090 ; 18091 ; 18093 ; 18094","2024-03-18T15:41:58.63Z","http://data.parliament.uk/resources/1695246/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-12","Finance: Advisory Services","1","House of Commons","To ask the Chancellor of the Exchequer, how many regulations governing the financial advice sector there are; how many there were in 2014; and what assessment the Financial Conduct Authority has made of the potential impact of changes in the level of such regulations on the work of the sector.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","18092"
"http://data.parliament.uk/resources/1695247","Treasury","false","2024-03-18","<p>HM Treasury works closely with the Financial Conduct Authority (FCA) to ensure that the market works well, competitively and fairly for both firms and consumers, and that the advice being provided is of high quality.</p><p>HM Treasury sets the legislative framework for financial services, including financial advice, and regulation of the sector is the responsibility of the independent FCA. Their rules require advice firms to understand the essential facts about their client’s investment objectives, risk tolerance, and ability to bear losses before making a recommendation. The FCA’s Consumer Duty also applies, which requires regulated firms to avoid foreseeable harm and support their customers to pursue their financial objectives.</p><p>In 2020, the FCA published an evaluation of the Retail Distribution Review (RDR) and the Financial Advice Market Review (FAMR) – significant interventions to improve the quality of financial advice. This found that the reviews enhanced the offering available to consumers and increased trust in the investment industry. It also found a small increase in the number of advisers in the market from approximately 35,000 to 36,400 between 2012 and 2019.</p><p>The Government recognises continued concerns regarding the accessibility and cost of advice and has launched a review, alongside the FCA, of the regulatory boundary between financial guidance and financial advice. The review seeks to create a regulatory system where commercially viable, high-quality models of support can emerge for consumers at all life stages. HM Treasury and the FCA published a joint policy paper in December 2023 outlining initial proposals for reform and are currently considering the feedback provided by industry and consumer groups.</p>","Hitchin and Harpenden","Bim Afolami","18090 ; 18091 ; 18092 ; 18094","2024-03-18T15:41:58.66Z","http://data.parliament.uk/resources/1695247/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-12","Finance: Advisory Services","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Financial Conduct Authority is taking to increase the (a) availability and (b) affordability of financial advice for consumers, and how the effectiveness of such steps is measured.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","18093"
"http://data.parliament.uk/resources/1695248","Treasury","false","2024-03-18","<p>HM Treasury works closely with the Financial Conduct Authority (FCA) to ensure that the market works well, competitively and fairly for both firms and consumers, and that the advice being provided is of high quality.</p><p>HM Treasury sets the legislative framework for financial services, including financial advice, and regulation of the sector is the responsibility of the independent FCA. Their rules require advice firms to understand the essential facts about their client’s investment objectives, risk tolerance, and ability to bear losses before making a recommendation. The FCA’s Consumer Duty also applies, which requires regulated firms to avoid foreseeable harm and support their customers to pursue their financial objectives.</p><p>In 2020, the FCA published an evaluation of the Retail Distribution Review (RDR) and the Financial Advice Market Review (FAMR) – significant interventions to improve the quality of financial advice. This found that the reviews enhanced the offering available to consumers and increased trust in the investment industry. It also found a small increase in the number of advisers in the market from approximately 35,000 to 36,400 between 2012 and 2019.</p><p>The Government recognises continued concerns regarding the accessibility and cost of advice and has launched a review, alongside the FCA, of the regulatory boundary between financial guidance and financial advice. The review seeks to create a regulatory system where commercially viable, high-quality models of support can emerge for consumers at all life stages. HM Treasury and the FCA published a joint policy paper in December 2023 outlining initial proposals for reform and are currently considering the feedback provided by industry and consumer groups.</p>","Hitchin and Harpenden","Bim Afolami","18090 ; 18091 ; 18092 ; 18093","2024-03-18T15:41:58.71Z","http://data.parliament.uk/resources/1695248/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-12","Finance: Advisory Services","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the adequacy of the number of financial advisers in relation to the demand for financial advice from consumers (a) now and (b) in the future.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","18094"
"http://data.parliament.uk/resources/1684373","Treasury","false","2024-01-26","<p>The UK’s R&amp;D tax reliefs provide generous support to encourage companies to conduct R&amp;D activity, driving innovation and growth in the UK.</p><p>Where a claim is disallowed because it is not legitimate R&amp;D, HMRC would not expect this to have an impact on either retention or the amount of R&amp;D undertaken by companies.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-01-26T10:18:52.993Z","http://data.parliament.uk/resources/1684373/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-01-23","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment has been made of the potential impact of research and development (R&D) tax relief claims being disallowed by HMRC on (a) the level of R&D being undertaken by individual companies and (b) retention of R&D companies in the UK.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","11035"
"http://data.parliament.uk/resources/1681921","Treasury","false","2024-01-23","<p>The Government recognises the widespread benefits of digital identity use.</p><p> </p><p>HM Treasury’s Money Laundering Regulations (MLRs) 2017 require banks and other regulated financial firms to verify a customer’s identity to open, access or maintain a bank account or other financial products. The MLRs do not impose a preference in how a regulated firm should verify its customers’ identities, either using traditional paper or digital identity sources.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-01-23T11:38:41.317Z","http://data.parliament.uk/resources/1681921/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-01-15","Financial Services: Non-fungible Tokens","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has had discussions with relevant stakeholders on the potential merits of using non-fungible tokens to replace paper identification required to (a) open a bank account and (b) access (i) loans, (ii) mortgages, (iii) credit cards, (iv) investment opportunities and (v) other financial instruments.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","9488"
"http://data.parliament.uk/resources/1681925","Treasury","false","2024-01-18","<p>HM Treasury has made no assessment of the potential role of non-fungible tokens in tackling corruption in the administration of public finances.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-01-18T12:34:01.803Z","http://data.parliament.uk/resources/1681925/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-01-15","Public Finance: Non-fungible Tokens","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential role of Non-Fungible Tokens in tackling corruption in the administration of public finances.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","9491"
"http://data.parliament.uk/resources/1678452","Treasury","false","2024-01-08","<p>The government is not pursuing the use of Non-Fungible Tokens for issuing and tracking government debt at this time, though all decisions in this regard remain under review.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-01-08T17:35:03.03Z","http://data.parliament.uk/resources/1678452/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2023-12-18","Non-fungible Tokens","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of using Non-Fungible Tokens in the (a) issuing and (b) tracking of government loans.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","7302"
"http://data.parliament.uk/resources/1611847","Treasury","false","2023-04-25","<p>The revenue raised from IPT helps the Government to fund public services, including the NHS and social care. Reform leading to any loss in tax revenue would have to be balanced by a reduction in public spending, increased borrowing or increased taxation elsewhere.</p><p>Given this, there are currently no plans to change the IPT treatment of medical insurance, however, all taxes are kept under review and the views expressed to us are carefully considered as part of the Budget process.</p><p> </p>","Arundel and South Downs","Andrew Griffith",,"2023-04-25T12:57:53.307Z","http://data.parliament.uk/resources/1611847/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-04-18","Health Insurance: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department will review the  level of insurance tax for private health insurance.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","181391"
