"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144235","Treasury","false","2019-09-09","<p>HMRC’s tax ready reckoner publication outlines the impact of illustrative tax changes. A one percent increase to beer and cider duties is estimated to raise around £30m per year. A two percent increase will have around double the impact. No assessment has been made of the alcohol-related harm of such a policy.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2019-09-09T10:15:30.967Z","http://data.parliament.uk/resources/1144235/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-09-03","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of a two per cent increase on alcohol duty on (a) the amount of additional revenue that would be raised for the public purse and (b) reducing alcohol-related harm.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286233"
"http://data.parliament.uk/resources/1144236","Treasury","false","2019-09-09","<p>The financial impact of policy decisions can be found in the policy costings document published alongside each budget. Wine duty was not frozen at Budget 2018, however the impact of freezing the other alcohol duties and introducing a new band for high strength cider is estimated to cost the exchequer around £175m per year. Internal modelling indicates that duty freezes raise alcohol consumption, in comparison to uprating rates alongside inflation. No internal assessment has been of the impacts of this on alcohol-related deaths.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2019-09-09T10:12:42.963Z","http://data.parliament.uk/resources/1144236/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-09-03","Beer and Wines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the decision at Budget 2018 to freeze beer and wine duty on (a) total revenue raised, (b) levels of alcohol consumption and (c) alcohol-related deaths.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286234"
"http://data.parliament.uk/resources/1144237","Ministry of Justice","false","2019-09-09","<p>Prisoners on remand are permitted to work while in prison. However, we do not collect data centrally relating to the number of prisoners remanded in custody who are in employment while in prison, or who were unemployed prior to being imprisoned. Sentenced prisoners can be released on temporary licence to attend places of work, provided they meet certain criteria.</p><p> </p><p>Prisons must be places of rehabilitation, which will ultimately reduce reoffending. Our Education and Employment strategy sets out how we will transform our approach to ensure prisoners develop the skills they need to secure employment on release. We are engaging with employers to take on ex-prisoners via the New Futures Network (NFN) and have consulted on proposals to increase the opportunities available to prisoners to gain experience in real workplaces through Release on Temporary Licence.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-09T11:34:20.06Z","http://data.parliament.uk/resources/1144237/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-09-03","Remand in Custody: Long Term Unemployed People","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effectiveness of placements for people on short-term remand that have been in long-term unemployment.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286235"
"http://data.parliament.uk/resources/1144238","Ministry of Justice","false","2019-09-09","<p>In England and Wales; Prison chaplaincies are proactive in building local community links, recognising the value of a released prisoner having the opportunity to join a new and positive community.</p><p> </p><p>Working with faith-based organisations, such as Caring for Ex-Offenders and Prison Advice and Care Trust; Prison chaplaincy teams assist in introducing volunteer mentors to prisoners, whilst in custody; with a view to building relationships with a prisoner that will continue on release.</p><p> </p><p>The Welcome Directory, a nationwide directory of faith communities who have identified themselves as places that will provide welcome support for people leaving prison, continues to expand in collaboration with HMPPS Chaplaincy. The directory is available on-line and can be used by prison chaplains, resettlement agencies, and charities, as well as those who have left prison. With over 90 registered faith communities across England and Wales, this gives our Chaplaincy teams a considerable network to liaise with, to ensure that prisoners can continue to receive pastoral support on release from custody.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-09T11:27:53.477Z","http://data.parliament.uk/resources/1144238/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-09-03","Prisoners' Release: Community Development","1","House of Commons","To ask the Secretary of State for Justice, what plans his Department has further its co-operation with (a) churches and (b) prison ministries to help prisoners re assimilate into communities after release from prison.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286236"
"http://data.parliament.uk/resources/1144240","Northern Ireland Office","false","2019-09-09","<p>Children who are victims or potential victims of trafficking and those who are separated often face great anxiety and uncertainty about their futures, as well as needing to navigate a number of unfamiliar processes to reach durable solutions about their future.</p><p> </p><p>I am aware of the regional service launched by the Northern Ireland Health and Social Care Board in early 2018 to support children in Northern Ireland who are victims of human trafficking and children who are separated from their families and their home countries. The Human Trafficking and Exploitation Act (NI) 2015, which was introduced to provide protection from traffickers and tackle modern slavery and exploitation, included a duty for the Health and Social Care Board to establish such a service and the service is delivered by Barnardo’s NI.</p><p> </p><p>The regional Independent Guardian Service is intended to strengthen the safeguarding arrangements to such children and specifically to assist, represent and support such children by listening to their views and making representation to, and liaising closely with all other agencies that fulfil key functions in the arrangements for their immediate and future care and protection.</p><p> </p><p>This issue is wholly devolved in Northern Ireland, and so it would not be appropriate to carry out an assessment or comparisons of the merits of the system.</p><p> </p><p> </p>","Skipton and Ripon","Julian Smith",,"2019-09-09T13:13:35.317Z","http://data.parliament.uk/resources/1144240/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-03","Human Trafficking: Children","1","House of Commons","To ask the Secretary of State for Northern Ireland, what comparative assessment he has made of the effectiveness of guardianship for separated and trafficked children in (a) Northern Ireland and (b) other constituent parts of the UK to ensure the identification of trafficking among separated children.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286237"
"http://data.parliament.uk/resources/1144249","Department of Health and Social Care","false","2019-09-09","<p>NHS England is commissioning the following providers to provide specialised paediatric palliative care as defined by E03/S/H 2013/14 NHS Standard Contract for Paediatric Medicine: Palliative Care in 2019-20.</p><p> </p><table><tbody><tr><td><p>Provider</p></td></tr><tr><td><p>Alder Hey Children's NHS Foundation Trust</p></td></tr><tr><td><p>Great Ormond Street Hospital For Children NHS Foundation Trust</p></td></tr><tr><td><p>Birmingham Women's and Children's NHS Foundation Trust</p></td></tr><tr><td><p>Guy'S And St Thomas' NHS Foundation Trust</p></td></tr><tr><td><p>Sheffield Children's NHS Foundation Trust</p></td></tr><tr><td><p>University Hospitals Bristol NHS Foundation Trust</p></td></tr><tr><td><p>Leeds Teaching Hospitals NHS Trust</p></td></tr><tr><td><p>Cambridge University Hospitals NHS Foundation Trust</p></td></tr><tr><td><p>Shrewsbury And Telford Hospital NHS Trust</p></td></tr><tr><td><p>Taunton And Somerset NHS Foundation Trust</p></td></tr></tbody></table><p> </p><p>In 2018/19 the total recorded spend on specialised paediatric palliative care was £22.8 million, the latest figures available.</p>","Gosport","Caroline Dinenage",,"2019-09-09T17:19:12.997Z","http://data.parliament.uk/resources/1144249/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-03","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, which provider organisations NHS England is commissioning to provide specialised paediatric palliative care as defined by E03/S/H 2013/14 NHS Standard Contract For Paediatric Medicine: Palliative Care in 2019-20; and how much NHS England pays for those services.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286238"
"http://data.parliament.uk/resources/1144307","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-09T16:55:37.437Z","http://data.parliament.uk/resources/1144307/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-03","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, whether he has plans to allocate additional funding to early years education.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286239"
"http://data.parliament.uk/resources/1142692","Department of Health and Social Care","false","2019-09-09","<p>Further to the answer the Minister of State for Care (Caroline Dinenage MP) gave on 2 April 2019 to Question 236381, that NHS England has considered this issue, and does not believe that a gap has been created as a result of the closure of Commissioning Support Programme for treatments that are awaiting review by the Clinical Priorities Advisory Group.</p><p>The topics that would have been referred to the Commissioning Support Programme will now be routed to the appropriate appraisal programme.</p><p>All policy propositions relating to topics previously being supported in development through the Commissioning Support Programme have been handed over at the agreed stage for post stakeholder testing. These are now being progressed though the usual development process. Further information is available at the following link:</p><p><a href="https://www.england.nhs.uk/publication/methods-national-clinical-policies/" target="_blank">https://www.england.nhs.uk/publication/methods-national-clinical-policies/</a></p><p> </p><p> </p><p> </p>","Kingswood","Chris Skidmore","284182","2019-09-09T18:52:46.33Z","http://data.parliament.uk/resources/1142692/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-02","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 2 April 2019 to Question 236381, what steps NHS England has taken to fill the gap left by the closure of the Commissioning Support Programme for treatments that are awaiting review by the Clinical Priorities Advisory Group.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","284181"
"http://data.parliament.uk/resources/1142693","Department of Health and Social Care","false","2019-09-09","<p>Further to the answer the Minister of State for Care (Caroline Dinenage MP) gave on 2 April 2019 to Question 236381, that NHS England has considered this issue, and does not believe that a gap has been created as a result of the closure of Commissioning Support Programme for treatments that are awaiting review by the Clinical Priorities Advisory Group.</p><p>The topics that would have been referred to the Commissioning Support Programme will now be routed to the appropriate appraisal programme.</p><p>All policy propositions relating to topics previously being supported in development through the Commissioning Support Programme have been handed over at the agreed stage for post stakeholder testing. These are now being progressed though the usual development process. Further information is available at the following link:</p><p><a href="https://www.england.nhs.uk/publication/methods-national-clinical-policies/" target="_blank">https://www.england.nhs.uk/publication/methods-national-clinical-policies/</a></p><p> </p><p> </p><p> </p>","Kingswood","Chris Skidmore","284181","2019-09-09T18:52:46.377Z","http://data.parliament.uk/resources/1142693/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-02","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect on treatments within NHS England’s Clinical Commissioning Policy programme of the closure of the Commissioning Support Programme; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","284182"
"http://data.parliament.uk/resources/1142749","Department of Health and Social Care","false","2019-09-09","<p>NHS England has not yet been set the budget for products undergoing review via the NHS England prioritisation process in 2020-21.</p>","Kingswood","Chris Skidmore",,"2019-09-09T18:37:16.187Z","http://data.parliament.uk/resources/1142749/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-02","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the budget is for products undergoing review via the NHS England prioritisation process in 2020-21.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","284324"
