"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/621957","Cabinet Office","false","2016-10-31","<p>The information on uptake of shared parental leave is not collected centrally, so we are unable to provide the numbers. It is not possible to estimate the numbers as it depends on the individual’s personal circumstances. The Civil Service has a long history of enabling employees to work flexibly in order to achieve a positive work-life balance and help attract and retain staff, especially those with caring responsibilities.</p><p> </p>","Kingswood","Chris Skidmore",,"2016-10-31T16:19:56.11Z","http://data.parliament.uk/resources/621957/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-10-26","Parental Leave","1","House of Commons","To ask the Minister for the Cabinet Office, how many male civil servants have applied for shared parental leave since April 2015; and whether his Department has made an estimate of the number of male civil servants eligible for such leave in that period.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","50366"
"http://data.parliament.uk/resources/621958","Cabinet Office","false","2016-10-31","<p>The Civil Service has significant UK-wide presence. Across the Civil Service, plans are in place for the creation of multi-departmental government Hubs in strategic locations outside London, which will further consolidate our office estate, whilst helping to attract and retain staff by stronger collaboration between departments and enabling staff to grow careers locally.</p><p>In the Cabinet Office, in each year since 2014, there have been five or fewer Deputy Directors based outside London. Assistant Director, Team Leader and Policy Manager are not classed as grades in the Cabinet Office and information is not therefore available.</p>","Kingswood","Chris Skidmore",,"2016-10-31T17:10:54.243Z","http://data.parliament.uk/resources/621958/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-10-26","Cabinet Office: Location","1","House of Commons","To ask the Minister for the Cabinet Office, (a) how many and (b) what proportion of senior civil servants in his Department who are graded as (i) deputy director, (ii) assistant director, (iii) team leader or (iv) policy manager were based outside London in each year since 2014.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","50326"
"http://data.parliament.uk/resources/621965","Department for Business, Energy and Industrial Strategy","false","2016-10-31","<p>The Department for Business, Energy and Industrial Strategy was created in July 2016; therefore no data for the department exists prior to that date.</p><p>The number and proportion of our Senior Civil Service graded posts in the department classified as (i) deputy director, (ii) assistant director, (iii) team leader or (iv) policy manager, as at 30 September 2016, are shown in the table below.</p><p> </p><table><tbody><tr><td><p>Total number of Deputy Directors</p></td><td><p>191</p></td></tr><tr><td><p>Total number of Deputy Directors based outside London</p></td><td><p>13</p></td></tr><tr><td><p>Percentage of Deputy Directors based outside London</p></td><td><p>6.8%</p></td></tr></tbody></table>","Stourbridge","Margot James",,"2016-10-31T14:10:47.127Z","http://data.parliament.uk/resources/621965/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-26","Department for Business, Energy and Industrial Strategy: Location","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, (a) how many and (b) what proportion of senior civil service graded posts in his Department classified as (i) deputy director, (ii) assistant director, (iii) team leader and (iv) policy manager have been based outside London in each year since 2014.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","50393"
"http://data.parliament.uk/resources/621987","HM Treasury","false","2016-10-31","<p>The government has provided a guarantee for all European Structural and Investment Fund projects signed before the Autumn Statement. The government has also provided a guarantee for all projects signed after the Autumn Statement and before the UK’s departure from the European Union, if they provide good value for money and are in line with domestic strategic priorities. The government has not made a forecast of funding allocations for the 2021 to 2027 programme period. For the 2014-2020 programme period Liverpool City Region has received a European Social and Investment Fund allocation of €221.9m. Officials are beginning the longer-term work of considering how best to support our regions following the UK’s departure from the European Union.</p>","South West Hertfordshire","Mr David Gauke","50518 ; 50600","2016-10-31T15:29:27.193Z","http://data.parliament.uk/resources/621987/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-10-26","EU Grants and Loans: Liverpool City Region","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment the Government has made of the effect on (a) Liverpool City Region and (b) Wirral of not making up the shortfall in funding from the European Regional Development Fund and European Social Fund after the 2014 to 2020 programme has concluded.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","50517"
"http://data.parliament.uk/resources/621988","HM Treasury","false","2016-10-31","<p>The government has provided a guarantee for all European Structural and Investment Fund projects signed before the Autumn Statement. The government has also provided a guarantee for all projects signed after the Autumn Statement and before the UK’s departure from the European Union, if they provide good value for money and are in line with domestic strategic priorities. The government has not made a forecast of funding allocations for the 2021 to 2027 programme period. For the 2014-2020 programme period Liverpool City Region has received a European Social and Investment Fund allocation of €221.9m. Officials are beginning the longer-term work of considering how best to support our regions following the UK’s departure from the European Union.</p>","South West Hertfordshire","Mr David Gauke","50517 ; 50600","2016-10-31T15:29:27.303Z","http://data.parliament.uk/resources/621988/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-10-26","EU Grants and Loans: Liverpool City Region","1","House of Commons","To ask Mr Chancellor of the Exchequer, what forecast he had made of the potential amount of European Regional Development Fund and European Social Fund payments that (a) Liverpool City Region Local Enterprise Partnership and (b) Wirral would have been allocated in the 2021 to 2027 funding period.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","50518"
"http://data.parliament.uk/resources/621989","HM Treasury","false","2016-10-31","<p>The government has provided a guarantee for all European Structural and Investment Fund projects signed before the Autumn Statement. The government has also provided a guarantee for all projects signed after the Autumn Statement and before the UK’s departure from the European Union, if they provide good value for money and are in line with domestic strategic priorities. The government has not made a forecast of funding allocations for the 2021 to 2027 programme period. For the 2014-2020 programme period Liverpool City Region has received a European Social and Investment Fund allocation of €221.9m. Officials are beginning the longer-term work of considering how best to support our regions following the UK’s departure from the European Union.</p>","South West Hertfordshire","Mr David Gauke","50517 ; 50518","2016-10-31T15:29:27.397Z","http://data.parliament.uk/resources/621989/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-10-26","Regional Assistance","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government plans to develop a system of regional funding as a long-term replacement for the European Social Fund and European Regional Development Fund.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","50600"
"http://data.parliament.uk/resources/621990","HM Treasury","false","2016-10-31","<p>As the Chancellor outlined at the Treasury Select Committee recently, the government is carrying out a range of analysis, which will help to inform the Prime Minister’s negotiating strategy.</p><p> </p><p>The government has provided a guarantee for all European structural and investment fund projects signed before the Autumn Statement. The government has also guaranteed all European structural projects signed after the Autumn Statement and before the UK’s departure from the European Union, provided that they pass the value-for-money test and are in line with domestic strategic priorities.</p>","South West Hertfordshire","Mr David Gauke",,"2016-10-31T15:23:15.743Z","http://data.parliament.uk/resources/621990/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-10-26","Economic Situation: Liverpool City Region","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government is conducting a regional assessment of the effect of the UK leaving the EU on (a) Liverpool City Region and (b) Wirral.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","50601"
"http://data.parliament.uk/resources/621991","Department of Health","false","2016-10-31","<p>There is no requirement for veteran status to be recorded. In order to ensure that veterans are able to access the best possible health services the Ministry of Defence has a process in place with NHS England for the passing of patients’ notes to a National Health Service general practitioner on transition from the Armed Forces.</p>","Warrington South","David Mowat",,"2016-10-31T16:33:11.943Z","http://data.parliament.uk/resources/621991/answer","Biography information for David Mowat","17","Health","Health","2016-10-26","Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the progress that has been made in improving the recording of patients' status as armed forces veterans.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","50602"
"http://data.parliament.uk/resources/621992","Department of Health","false","2016-10-31","<p>No assessment has been made of the effectiveness of prioritising National Health Service treatment for Armed Forces veterans. Priority treatment for veterans relates to health requirements resulting from their time in the Armed Forces and is subject to clinical needs of others. Decisions are therefore made on an individual basis and subject to the clinical judgement of those involved. We are working with the Royal British Legion to consider what more can be done to raise awareness of the priority treatment process for veterans with service related health needs.</p>","Warrington South","David Mowat",,"2016-10-31T16:32:10.563Z","http://data.parliament.uk/resources/621992/answer","Biography information for David Mowat","17","Health","Health","2016-10-26","Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effectiveness of prioritising NHS treatment for armed forces veterans.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","50620"
"http://data.parliament.uk/resources/621993","Department of Health","false","2016-10-31","<p>The numbers of health care professionals accessing the Health Education England Armed Forces e-learning module since initial launch in May 2016:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Month</p></td><td><p>Count of Session Launches</p></td><td><p>Distinct Active Users</p></td><td><p>Incomplete Statuses</p></td><td><p>Completed Statuses</p></td></tr><tr><td><p>2016</p></td><td><p>5</p></td><td><p>10</p></td><td><p>4</p></td><td><p>3</p></td><td><p>7</p></td></tr><tr><td><p>2016</p></td><td><p>6</p></td><td><p>62</p></td><td><p>15</p></td><td><p>19</p></td><td><p>43</p></td></tr><tr><td><p>2016</p></td><td><p>7</p></td><td><p>239</p></td><td><p>52</p></td><td><p>76</p></td><td><p>163</p></td></tr><tr><td><p>2016</p></td><td><p>8</p></td><td><p>115</p></td><td><p>31</p></td><td><p>27</p></td><td><p>88</p></td></tr><tr><td><p>2016</p></td><td><p>9</p></td><td><p>113</p></td><td><p>28</p></td><td><p>39</p></td><td><p>74</p></td></tr><tr><td><p>2016</p></td><td><p>10</p></td><td><p>50</p></td><td><p>18</p></td><td><p>8</p></td><td><p>42</p></td></tr><tr><td><p>Total</p></td><td><p> </p></td><td><p>589</p></td><td><p>148</p></td><td><p>172</p></td><td><p>417</p></td></tr></tbody></table>","Warrington South","David Mowat",,"2016-10-31T16:34:36.857Z","http://data.parliament.uk/resources/621993/answer","Biography information for David Mowat","17","Health","Health","2016-10-26","Health Services: Armed Forces","1","House of Commons","To ask the Secretary of State for Health, what data his Department holds on the number of health care professionals who have completed the new NHS Healthcare for the Armed Forces e-learning module.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","50603"
