"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1309571","Foreign, Commonwealth and Development Office","false","2021-04-20","<p>We condemn the persecution of current and former BBC Persian employees and their family members, and the many individuals who have had their assets frozen or are banned from leaving Iran. We continue to regularly raise these issues directly with the Iranian government, as well as in multilateral fora, including the Human Rights Council.</p><p>At the UN Third Committee in October 2020, we urged Iran to cease their harassment of journalists and media organisations; and in March 2021, at the Human Rights Council, we made clear to Iran that their repeated violations of human rights are unacceptable.</p><p>The British Government is committed to the promotion of media freedom which is vital to functioning societies and that journalists must be able to investigate and report as they see fit. We regularly raise human rights with the Iranian authorities at all levels and we continue to take action with the international community to press Iran to improve its poor record on all human rights issues, including restrictions on media freedom.</p>","Braintree","James Cleverly","181235 ; 181236","2021-04-20T16:23:14.427Z","http://data.parliament.uk/resources/1309571/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1309571/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-15","Iran: BBC Persian Service","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent representations he has made to his Iranian counterpart on the reported targeting and harassment of BBC Persian staff in that country.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","181234"
"http://data.parliament.uk/resources/1309572","Foreign, Commonwealth and Development Office","false","2021-04-20","<p>We condemn the persecution of current and former BBC Persian employees and their family members, and the many individuals who have had their assets frozen or are banned from leaving Iran. We continue to regularly raise these issues directly with the Iranian government, as well as in multilateral fora, including the Human Rights Council.</p><p>At the UN Third Committee in October 2020, we urged Iran to cease their harassment of journalists and media organisations; and in March 2021, at the Human Rights Council, we made clear to Iran that their repeated violations of human rights are unacceptable.</p><p>The British Government is committed to the promotion of media freedom which is vital to functioning societies and that journalists must be able to investigate and report as they see fit. We regularly raise human rights with the Iranian authorities at all levels and we continue to take action with the international community to press Iran to improve its poor record on all human rights issues, including restrictions on media freedom.</p>","Braintree","James Cleverly","181234 ; 181236","2021-04-20T16:23:14.387Z","http://data.parliament.uk/resources/1309572/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1309572/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-15","Iran: BBC Persian Service","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent representations he has made to his Iranian counterpart on the reported harassment of families of BBC Persian staff.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","181235"
"http://data.parliament.uk/resources/1309573","Foreign, Commonwealth and Development Office","false","2021-04-20","<p>We condemn the persecution of current and former BBC Persian employees and their family members, and the many individuals who have had their assets frozen or are banned from leaving Iran. We continue to regularly raise these issues directly with the Iranian government, as well as in multilateral fora, including the Human Rights Council.</p><p>At the UN Third Committee in October 2020, we urged Iran to cease their harassment of journalists and media organisations; and in March 2021, at the Human Rights Council, we made clear to Iran that their repeated violations of human rights are unacceptable.</p><p>The British Government is committed to the promotion of media freedom which is vital to functioning societies and that journalists must be able to investigate and report as they see fit. We regularly raise human rights with the Iranian authorities at all levels and we continue to take action with the international community to press Iran to improve its poor record on all human rights issues, including restrictions on media freedom.</p>","Braintree","James Cleverly","181234 ; 181235","2021-04-20T16:23:14.473Z","http://data.parliament.uk/resources/1309573/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1309573/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-15","Iran: BBC Persian Service","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his Iranian counterpart on the asset freeze affecting BBC Persian staff based in London.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","181236"
"http://data.parliament.uk/resources/1308582","Department of Health and Social Care","false","2021-04-22","<p>Maintaining opportunities for visiting and spending time together is critical for the health and wellbeing of people in care homes and wider adult social care settings. It is important to recognise the diversity of these environments and the different needs of the people who live there. For these reasons, the care homes guidance is not directly transferable to other settings.</p><p>On 30 March, we published an update to our visiting guidance for supported living and extra care. Many of the principles are also relevant to other types of supported housing. This guidance sets out the default position that visits should be supported and enabled wherever it is safe to do so and explains how providers can work with the people they support to develop arrangements for visiting that mitigates these risks.</p>","Faversham and Mid Kent","Helen Whately",,"2021-04-22T09:17:08.937Z","http://data.parliament.uk/resources/1308582/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1308582/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1308582/answer/previousversion/97256","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-04-13","Social Services: Visits","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it is his policy that local authorities should be facilitating social contact visits in adult social care settings in the same way as those visits are being facilitated in care homes.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","180466"
"http://data.parliament.uk/resources/1306853","Department of Health and Social Care","false","2021-04-15","<p>The scope of the United Kingdom cross-Government addiction strategy is still being developed but will consider a range of issues including drugs, alcohol and problem gambling. The Department will consider the emerging evidence around increased alcohol harms during the COVID-19 pandemic and what further action is needed as we develop the strategy.</p>","Bury St Edmunds","Jo Churchill","178547 ; 178548","2021-04-15T08:48:50.787Z","http://data.parliament.uk/resources/1306853/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1306853/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-12","Alcoholism: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Addictions Strategy will include measures to prevent as well as treat alcohol addiction.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","178546"
"http://data.parliament.uk/resources/1306854","Department of Health and Social Care","false","2021-04-15","<p>The scope of the United Kingdom cross-Government addiction strategy is still being developed but will consider a range of issues including drugs, alcohol and problem gambling. The Department will consider the emerging evidence around increased alcohol harms during the COVID-19 pandemic and what further action is needed as we develop the strategy.</p>","Bury St Edmunds","Jo Churchill","178546 ; 178548","2021-04-15T08:48:50.847Z","http://data.parliament.uk/resources/1306854/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1306854/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-12","Alcoholism: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to protect funding for alcohol treatment in the Addictions Strategy.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","178547"
"http://data.parliament.uk/resources/1306855","Department of Health and Social Care","false","2021-04-15","<p>The scope of the United Kingdom cross-Government addiction strategy is still being developed but will consider a range of issues including drugs, alcohol and problem gambling. The Department will consider the emerging evidence around increased alcohol harms during the COVID-19 pandemic and what further action is needed as we develop the strategy.</p>","Bury St Edmunds","Jo Churchill","178546 ; 178547","2021-04-15T08:48:50.883Z","http://data.parliament.uk/resources/1306855/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1306855/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-12","Alcoholism: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the Addictions Strategy will help reduce alcohol harm.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","178548"
"http://data.parliament.uk/resources/1306476","Department for Digital, Culture, Media and Sport","false","2021-04-13","<p>The government is committed to gigabit capable broadband to everyone in the UK by stimulating investment, busting barriers and driving competition. The UK is on track for one of the fastest rollouts in Europe and for half of all households to have access to gigabit speeds by the end of the year. It is a huge leap forward from 2019, when it was just one in ten.</p><p>The government is investing £5 billion in Project Gigabit to ensure that gigabit capable broadband reaches all communities across the UK. Further detail on our approach is set out in our Project Gigabit - <a href="https://www.gov.uk/government/publications/project-gigabit-phase-one-delivery-plan" target="_blank">Phase One Delivery Plan</a> published on 19 March 2021, including using subsidised procurements to extend gigabit broadband coverage and providing up to £210m to fund a new voucher from the Gigabit Broadband Voucher Scheme and up to £110m to connect rural GP surgeries, libraries and schools.</p><p>We will begin a national Open Market Review by July 2021 for telecoms providers to give us a picture of where the market plans to invest in gigabit networks over the next three years and to confirm where we need to intervene so places are not left out.</p><p>4,000 premises in Cheshire will also benefit from access to gigabit capable broadband as a result of a £4.5million investment under the Superfast Broadband programme that was agreed in December 2020.</p><p>For those in the most isolated areas, where the costs of delivering broadband rise exponentially, the government has issued a <a href="https://dcms.eu.qualtrics.com/jfe/form/SV_bEMHlvftH6oiYjc" target="_blank">Call for Evidence</a> for users and suppliers to share their current experiences, needs and views. We are also asking suppliers to provide further information on technologies coming to market that may support delivery of improved broadband to these locations.</p>","Boston and Skegness","Matt Warman",,"2021-04-13T14:05:02.137Z","http://data.parliament.uk/resources/1306476/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1306476/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-25","Broadband: Rural Areas and Small Businesses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to improve broadband provision for (a) isolated rural areas and (b) small business owners operating from their homes in (i) Congleton constituency and (ii) England.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","175811"
"http://data.parliament.uk/resources/1304365","Cabinet Office","false","2021-03-25","<p>I would encourage any business which needs assistance to refer to the extensive guidance available on GOV.UK.</p><p> </p><p>My officials are working closely with Member State officials, businesses and their representatives to understand the reason for any delays or refusal of goods so that issues can be resolved and goods can move freely.</p><p> </p>","Portsmouth North","Penny Mordaunt","172057","2021-03-25T18:04:05.427Z","http://data.parliament.uk/resources/1304365/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1304365/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-03-19","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking to tackle the delays businesses are experiencing exporting goods to Europe.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","172056"
"http://data.parliament.uk/resources/1304366","Cabinet Office","false","2021-03-25","<p>I would encourage any business which needs assistance to refer to the extensive guidance available on GOV.UK.</p><p> </p><p>My officials are working closely with Member State officials, businesses and their representatives to understand the reason for any delays or refusal of goods so that issues can be resolved and goods can move freely.</p><p> </p>","Portsmouth North","Penny Mordaunt","172056","2021-03-25T18:04:05.467Z","http://data.parliament.uk/resources/1304366/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1304366/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-03-19","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what discussions he has had with her European counterparts on delays to exports from the UK.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","172057"
