"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666505","Ministry of Defence","false","2023-10-26","<p>It has not proved possible to respond to the right hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","2023-10-26T11:11:37.77Z","http://data.parliament.uk/resources/1666505/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-10-23","Prime Minister: Sloane Helicopters","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 September to Question 197420, which contract covered the provision of rotary wing command air transport by Sloane Helicopters for the Prime Minister’s visit to Clacton-on-Sea on 18 October 2023.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","203777"
"http://data.parliament.uk/resources/1666584","Home Office","false","2023-10-26","<p>The value of non-cash vouchers awarded to staff working for Home Office for excellent performance is as follows:</p><p>(a) 2022-23: £14,513,080</p><p>This total is for grades below our SCS population. Our SCS are ineligible for these awards.</p>","Croydon South","Chris Philp","2023-10-26T10:12:59.3Z","http://data.parliament.uk/resources/1666584/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-10-23","Home Office: Incentives","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 15 December 2022 to Question 105323 on Home Office: Incentives, what the total value was of non-cash vouchers awarded to staff working for her core Department as performance-related bonuses in 2022-23.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","203778"
"http://data.parliament.uk/resources/1666585","Ministry of Justice","false","2023-10-26","<p>Of the total value of non-cash vouchers awarded to staff as performance related bonuses, the following amounts were made to the core ministerial department as identified within the department’s workforce management information:</p><p>For the financial year 2021-22, a total of £772,519 was made to the core ministerial department staff.</p><p>For the financial year 2022-23, a total of £425,551 was made to the core ministerial department staff.</p><p>For reference, the core ministerial department has a grand total of 7,613 employees as of June 2023.</p>","Finchley and Golders Green","Mike Freer","2023-10-26T06:23:18.52Z","http://data.parliament.uk/resources/1666585/answer","Biography information for Mike Freer","54","Justice","Justice","2023-10-23","Ministry of Justice: Incentives","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 16 October to Question 200250 on Ministry of Justice: Incentives, how much of the £5,860,748 in non-cash vouchers awarded to staff as performance related bonuses in (a) 2022-23 and (b) 2021-22 went to staff identified in his Department's workforce management information as members of the core ministerial department.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","203779"
"http://data.parliament.uk/resources/1666586","Treasury","false","2023-10-26","<p>HM Treasury issued £110,560 of non-cash vouchers to its core staff in the 2022-23 financial year. HMRC issued £819,800 of non-cash vouchers to its staff in 2022/23.</p>","Grantham and Stamford","Gareth Davies","2023-10-26T08:46:32.67Z","http://data.parliament.uk/resources/1666586/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-10-23","Treasury: Incentives","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answers of 20 October 2023 to Question 200249 and of 6 December 2022 to Question 97498 on Treasury: Incentives, for what reason the figures requested cannot be provided.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","203780"
"http://data.parliament.uk/resources/1666587","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>Performance related bonuses paid out as non-cash vouchers is a common practice across Government. The total bonus spend for 2022-23 is £11.131 million. We do not capture data for non-cash vouchers only, therefore this figure includes both cash and non-cash awards. This figure includes payments and award to both UK based and Country based staff.</p>","Macclesfield","David Rutley","2023-10-26T07:50:39.21Z","http://data.parliament.uk/resources/1666587/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-23","Foreign, Commonwealth and Development Office: Incentives","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 6 December 2022 to Question 97500 on Foreign, Commonwealth and Development Office: Incentives, what the value was of non-cash vouchers awarded to staff working for his core Department as performance-related bonuses in 2022-23.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","203781"
"http://data.parliament.uk/resources/1666588","Department for Business and Trade","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Mid Worcestershire","Nigel Huddleston","2023-10-26T11:15:36.843Z","http://data.parliament.uk/resources/1666588/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-10-23","Department for Business and Trade: Incentives","1","House of Commons","To ask the Secretary of State for Business and Trade, what the value was of non-cash vouchers awarded to staff working for (a) her core Department, (b) the Department for International Trade, and (c) the Department for Business, Energy and Industrial Strategy as performance-related bonuses in 2022-23.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","203782"
"http://data.parliament.uk/resources/1666589","Department for Energy Security and Net Zero","false","2023-10-26","<p>It has not proved possible to respond to the Rt hon. Member in the time available before Prorogation.</p>","Beverley and Holderness","Graham Stuart","2023-10-26T10:13:34.57Z","http://data.parliament.uk/resources/1666589/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-23","Department for Energy Security and Net Zero: Incentives","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what the value was of non-cash vouchers awarded to staff working for her core Department as performance-related bonuses in 2022-23.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","203783"
"http://data.parliament.uk/resources/1666590","Attorney General","false","2023-10-25","<p>Purchasing non-cash vouchers as reward and recognition bonuses for staff is standard practice across Government.</p><p>The Government Legal Department spent £240,605 on purchasing non-cash vouchers for staff as reward and recognition bonuses in 2022-23.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-10-25T15:20:44.863Z","http://data.parliament.uk/resources/1666590/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-10-23","Attorney General: Incentives","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 14 December 2022 to Question 107061 on Attorney General: Incentives, how much the Government Legal Department spent on purchasing non-cash vouchers for staff as reward and recognition bonuses in 2022-23.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","203784"
"http://data.parliament.uk/resources/1666591","Department for Levelling Up, Housing and Communities","false","2023-10-26","<p>It has not proved possible to respond to the Rt hon. Member in the time available before Prorogation.</p>","Redcar","Jacob Young","2023-10-26T10:18:12.537Z","http://data.parliament.uk/resources/1666591/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-10-23","Department for Levelling Up, Housing and Communities: Incentives","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 6 December 2022 to Question 97590 on Department for Levelling Up, Housing and Communities: Incentives, what the value was of non-cash vouchers awarded to staff working for his core Department as performance-related bonuses in 2022-23.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","203785"
"http://data.parliament.uk/resources/1666592","Department for Culture, Media and Sport","false","2023-10-26","<p>Attracting, retaining and motivating highly skilled individuals is essential for the Civil Service to deliver for the British people. This is why pay must be fair and competitive as well as affordable to the taxpayer. Performance-related bonuses and vouchers are a key part of this, and are standard practice across government.</p><p>During the financial year period of 1st April 2022 to 31st March 2023, DCMS awarded a total of £138,500 in non cash vouchers to staff.</p>","Maldon","Sir John Whittingdale","2023-10-26T10:22:02.737Z","http://data.parliament.uk/resources/1666592/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-10-23","Department for Digital, Culture, Media and Sport: Incentives","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 6 December 2022 to Question 97596 on Department for Digital, Culture, Media and Sport: Incentives, what the value was of non-cash vouchers awarded to staff working for her core Department as performance-related bonuses in 2022-23.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","203786"
