"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43988","Department for Work and Pensions","false","2014-03-24","<p /> <p /> <p>Work remains the best route out of poverty, and childcare costs represent a significant barrier to families trying to take the first steps into work or workup to full-timehours. </p><p> </p><p>Government and many of our stakeholders have concluded that funding an increase in childcare support up to 85% provides a sufficient improvement in the financial reward and work incentive for families under Universal Credit. It will see around 500,000 working families get more out of the money they earn, helping more families move into employment and thus supporting our goal to end poverty in a sustainable way.</p><p> </p><p>We will shortly be publishing a response to the consultation on the rate of childcare paid under Universal Credit, which will include more detailed information on the effects of increasing the rate to 85% for all families.</p><p> </p><p>The distributional effects of Universal Credit to be published at the next Autumn Statement, will include any changes to the childcare element Universal Credit</p>","Thornbury and Yate","Steve Webb",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43988/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-03-19","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the distributional effect of raising the proportion of childcare costs covered by universal credit to 85 per cent within the existing budget.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","192777"
"http://data.parliament.uk/resources/44138","Department for Work and Pensions","false","2014-03-24","<p>Mandatory reconsideration was introduced for Employment and Support Allowance for decisions notified from 28 October 2013. The Department is collecting information to understand how it is operating from the point of its introduction, including the time taken from an application for reconsideration of an ESA decision to a decision being made on the case. </p><p> </p><p>At present, this data is not sufficiently robust and reliable to make available. </p>","Hemel Hempstead","Mike Penning","192738 ; 192887","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44138/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-03-19","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average length of time taken to complete the employment and support allowance mandatory reconsideration process was in (a) 2012 and (b) 2013.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","192886"
"http://data.parliament.uk/resources/44139","Department for Work and Pensions","false","2014-03-24","<p>Mandatory reconsideration was introduced for Employment and Support Allowance for decisions notified from 28 October 2013. The Department is collecting information to understand how it is operating from the point of its introduction, including the time taken from an application for reconsideration of an ESA decision to a decision being made on the case. </p><p> </p><p>At present, this data is not sufficiently robust and reliable to make available. </p>","Hemel Hempstead","Mike Penning","192738 ; 192886","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44139/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-03-19","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the longest time taken was for an employment and support allowance mandatory reconsideration process in (a) 2012 and (b) 2013.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","192887"
"http://data.parliament.uk/resources/44140","Department for Work and Pensions","false","2014-03-24","<p>The information requested cannot be supplied without incurring disproportionate costs.</p>","Wirral West","Esther McVey",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44140/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-19","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants have received help from the flexible support fund to cover childcare expenses for up to five days in the seven days immediately before starting working in each year since the Fund's inception; and how much the Government has spent on such support in each such year.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192919"
"http://data.parliament.uk/resources/44141","Department for Work and Pensions","false","2014-03-24","<p /> <p /> <p>In addition to the published outcome data, the Department has put in place a programme of surveys and qualitative research to evaluate the performance and delivery of Work Programme providers.</p>","Wirral West","Esther McVey",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44141/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-19","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what information his Department draws in evaluating the performance of Work Programme prime providers in addition to published outcome data.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192917"
"http://data.parliament.uk/resources/44142","Department for Work and Pensions","false","2014-03-24","<p /> <p /> <p>The information requested for Great Britain is published and can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2013" target="_blank">https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2013</a></p><p> </p><p>Information for Northern Ireland is the responsibility of the Department for Social Development. Northern Ireland statistics can be found at:</p><p> </p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p><p> </p>","Thornbury and Yate","Steve Webb",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44142/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-03-19","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of housing benefit claimants in the UK in each of the last 30 years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","192907"
"http://data.parliament.uk/resources/44143","Department for Work and Pensions","false","2014-03-24","<p /> <p /> <p>The information requested cannot be supplied without incurring disproportionate costs.</p>","Wirral West","Esther McVey",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44143/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-19","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants working less than 16 hours per week have received help in each year from the flexible support fund to cover childcare expenses, (childcare subsidy), in each year since its inception; and how much the Government has spent on such support in each such year.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192918"
"http://data.parliament.uk/resources/44147","Department for Work and Pensions","false","2014-03-24","<p> </p><p> </p><p>The information requested is shown in the table below.</p><p> </p><p>Number of benefit sanctions applied in Brigg and Goole constituency in each of the last five years.</p><p> </p><table><tbody><tr><td> <table> <tbody> <tr> <td><p>Date</p></td><td><p>All Benefit Sanctions</p></td></tr><tr><td> </td><td> </td></tr><tr><td><p>Oct 2008 to Sept 2009</p></td><td><p>430</p></td></tr><tr><td><p>Oct 2009 to Sept 2010</p></td><td><p>800</p></td></tr><tr><td><p>Oct 2010 to Sept 2011</p></td><td><p>870</p></td></tr><tr><td><p>Oct 2011 to Sept 2012</p></td><td><p>1,080</p></td></tr><tr><td><p>Oct 2012 to Sept 2013</p></td><td><p>1,100</p></td></tr></tbody></table></td> </tr> </tbody> </table><p> </p><p> </p><p>Source: (JSA and ESA): DWP Information, Governance and Security Directorate: Sanctions and Disallowance Decisions Statistics Database.</p><p>Source (IS): Income Support Computer System</p><p> </p><p>Notes:</p><ol start="1" type="1"><li>Figures have been rounded to the nearest 10.</li><li>New sanctions rules came into force for JSA and ESA from 22 October 2012 and 3 December 2012. The number of JSA sanctions applied for the new regime is the number of low, intermediate, and high level referrals where the decision was found against the claimant. Further information can be found here: <a href="https://www.gov.uk/government/publications/jobseekers-allowance-overview-of-sanctions-rules" target="_blank">https://www.gov.uk/government/publications/jobseekers-allowance-overview-of-sanctions-rules</a></li><li>The number of JSA sanctions applied for the old regime is the number of fixed length, varied length and entitlement decisions where the decision was found against the claimant.</li><li>Information on JSA and ESA sanctions is published and available at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></li></ol>","Wirral West","Esther McVey",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44147/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-19","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many benefit sanctions were issued in Brigg and Goole constituency in each of the last five years.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","192963"
"http://data.parliament.uk/resources/44150","Department for Work and Pensions","false","2014-03-24","<p /> <p /> <p>There are approximately 50 DWP staff working on the enhanced Universal Credit service. </p>","Wirral West","Esther McVey",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44150/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-19","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many full-time equivalent staff in his Department are working on developing the enhanced Universal Credit IT system.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192757"
"http://data.parliament.uk/resources/44151","Department for Work and Pensions","false","2014-03-24","<p>As part of the wider transformation of its services, the Department is developing an enhanced digital service for Universal Credit. As part of our commitment to testing Universal Credit as it develops, we expect to trial an early version of the enhanced digital service to a limited number of claimants later this year.</p>","Wirral West","Esther McVey",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44151/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-19","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he expects the first alternative Universal Credit digital service to be in use in a job centre.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192759"
