"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1378683","2021-11-29","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1378683/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Lord Bourne of Aberystwyth","2021-11-15","2021-11-15","2021-11-15T23:20:59.040Z","2021-11-15T23:25:22.073Z","Parking: Fees and Charges","2","true","HL3980",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-11-22T14:49:04.56Z","To ask Her Majesty's Government when they will respond to the further technical consultation on private parking charges, discount rates, debt collection fees and appeals charter, published on 30 July.","false","2021/22","2","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","House of Lords Tabled Parliamentary Question 2021/22 HL3980",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3980","1","Ordinary"
"http://data.parliament.uk/resources/1378683","2021-11-29","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1378683/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Lord Bourne of Aberystwyth","2021-11-15","2021-11-15","2021-11-15T23:20:59.040Z","2021-11-22T15:19:13.918Z","Parking: Fees and Charges","2","true","HL3980","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-11-22T14:49:04.56Z","To ask Her Majesty's Government when they will respond to the further technical consultation on private parking charges, discount rates, debt collection fees and appeals charter, published on 30 July.","false","2021/22","2","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","House of Lords Tabled Parliamentary Question 2021/22 HL3980","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3980","1","Ordinary"
"http://data.parliament.uk/resources/1379958","2021-11-22","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1379958/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Daisy Cooper","2021-11-18","2021-11-18","2021-11-18T16:51:13.397Z","2021-11-18T16:59:05.819Z","Parking: Fees and Charges","1","true","77502",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-11-26T14:55:50.503Z","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make it his policy to allow appeals of parking charges under the parking code of practice, once introduced, to be made retrospectively from the date on which the Parking (Code of Practice) Act 2019 came into force.","false","2021/22","2","Biography information for Daisy Cooper","St Albans","Daisy Cooper","House of Commons Tabled Parliamentary Question 2021/22 77502",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","77502","1","Ordinary"
"http://data.parliament.uk/resources/1379958","2021-11-22","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1379958/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Daisy Cooper","2021-11-18","2021-11-18","2021-11-18T16:51:13.397Z","2021-11-26T15:27:21.554Z","Parking: Fees and Charges","1","true","77502","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-11-26T14:55:50.503Z","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make it his policy to allow appeals of parking charges under the parking code of practice, once introduced, to be made retrospectively from the date on which the Parking (Code of Practice) Act 2019 came into force.","false","2021/22","2","Biography information for Daisy Cooper","St Albans","Daisy Cooper","House of Commons Tabled Parliamentary Question 2021/22 77502","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","77502","1","Ordinary"
"http://data.parliament.uk/resources/1483371","2022-06-30","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1483371/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Lloyd Russell-Moyle","2022-06-27","2022-06-27","2022-06-27T21:44:04.603Z","2022-06-27T22:05:45.562Z","Parking: Fees and Charges","1","true","25968",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-06-30T16:46:04.723Z","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will consider introducing a mandatory grace period for (a) drivers who leave a parking bay within 10 minutes without buying a ticket and (b) drivers who are unable to buy a parking ticket within 10 minutes as result of delays and failures in the relevant ticket delivery system.","false","2022/23","3","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2022/23 25968",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25968","1","NamedDay"
"http://data.parliament.uk/resources/1483371","2022-06-30","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1483371/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Lloyd Russell-Moyle","2022-06-27","2022-06-27","2022-06-27T21:44:04.603Z","2022-06-30T17:17:10.861Z","Parking: Fees and Charges","1","true","25968","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-06-30T16:46:04.723Z","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will consider introducing a mandatory grace period for (a) drivers who leave a parking bay within 10 minutes without buying a ticket and (b) drivers who are unable to buy a parking ticket within 10 minutes as result of delays and failures in the relevant ticket delivery system.","false","2022/23","3","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2022/23 25968","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25968","1","NamedDay"
"http://data.parliament.uk/resources/1487606","2022-07-12","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1487606/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Ben Lake","2022-07-08","2022-07-08","2022-07-08T14:03:48.960Z","2022-07-08T14:17:36.438Z","Parking: Fees and Charges","1","true","32985",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-07-19T12:59:48.9Z","To ask the Secretary of State for Levelling Up, Housing and Communities, when his Department expects to (a) conclude the review of the levels of private parking charges and additional charges and (b) re-introduce the Private Parking Code of Practice.","false","2022/23","3","Biography information for Ben Lake","Ceredigion","Ben Lake","House of Commons Tabled Parliamentary Question 2022/23 32985",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","32985","1","Ordinary"
"http://data.parliament.uk/resources/1487606","2022-07-12","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1487606/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Ben Lake","2022-07-08","2022-07-08","2022-07-08T14:03:48.960Z","2022-07-19T13:31:12.719Z","Parking: Fees and Charges","1","true","32985","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-07-19T12:59:48.9Z","To ask the Secretary of State for Levelling Up, Housing and Communities, when his Department expects to (a) conclude the review of the levels of private parking charges and additional charges and (b) re-introduce the Private Parking Code of Practice.","false","2022/23","3","Biography information for Ben Lake","Ceredigion","Ben Lake","House of Commons Tabled Parliamentary Question 2022/23 32985","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","32985","1","Ordinary"
"http://data.parliament.uk/resources/1542899","2022-11-25","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1542899/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Sarah Atherton","2022-11-16","2022-11-16","2022-11-16T19:52:30.700Z","2022-11-16T20:04:56.049Z","Parking: Fees and Charges","1","true","89078",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-25T09:22:12.147Z","To ask the Secretary of State for Levelling Up, Housing and Communities, when the review of levels of private parking charges and additional fees will be complete.","false","2022/23","3","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","House of Commons Tabled Parliamentary Question 2022/23 89078",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","89078","1","NamedDay"
"http://data.parliament.uk/resources/1542899","2022-11-25","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1542899/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Sarah Atherton","2022-11-16","2022-11-16","2022-11-16T19:52:30.700Z","2022-11-25T09:54:17.974Z","Parking: Fees and Charges","1","true","89078","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-25T09:22:12.147Z","To ask the Secretary of State for Levelling Up, Housing and Communities, when the review of levels of private parking charges and additional fees will be complete.","false","2022/23","3","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","House of Commons Tabled Parliamentary Question 2022/23 89078","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","89078","1","NamedDay"
