"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1171189","Department for Exiting the European Union ","false","2020-01-23","<p>The Government recognises the importance of mobility for economic, social and cultural cooperation. This includes the value of visa-free travel arrangements for UK nationals and EU citizens traveling to each other's territories for short-term visits. ONS figures show that in 2018, UK residents made c.54 million visits to the EU of which c.87% lasted for a period of 13 nights or fewer.</p><p>The EU has already legislated such that UK nationals will not need a visa when travelling to the Schengen area for short stays of up to 90 days in every 180-day period. This will apply once free movement ends and after the end of the implementation period.</p><p><br>The Political Declaration sets out the aspects of mobility that the UK and the EU have committed to discuss in the negotiations on the future relationship. This includes providing for visa-free travel for short-term visits. Any provisions agreed in the negotiations would benefit all UK nationals, including those who own property in the EU. The detail of future mobility arrangements with the EU will be subject to negotiation.</p>","Lord Callanan","HL461 ; HL462","2020-01-23T15:00:37.75Z","http://data.parliament.uk/resources/1171189/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2020-01-15","Visas: EU Countries","2","House of Lords","To ask Her Majesty's Government what provisions have been made, if any, for UK citizens to stay for longer than 90 days in any 180 day period in the Schengen area after Brexit.","false","Biography information for Lord Mawson","Lord Mawson","HL460"
"http://data.parliament.uk/resources/1171190","Department for Exiting the European Union ","false","2020-01-23","<p>The Government recognises the importance of mobility for economic, social and cultural cooperation. This includes the value of visa-free travel arrangements for UK nationals and EU citizens traveling to each other's territories for short-term visits. ONS figures show that in 2018, UK residents made c.54 million visits to the EU of which c.87% lasted for a period of 13 nights or fewer.</p><p>The EU has already legislated such that UK nationals will not need a visa when travelling to the Schengen area for short stays of up to 90 days in every 180-day period. This will apply once free movement ends and after the end of the implementation period.</p><p><br>The Political Declaration sets out the aspects of mobility that the UK and the EU have committed to discuss in the negotiations on the future relationship. This includes providing for visa-free travel for short-term visits. Any provisions agreed in the negotiations would benefit all UK nationals, including those who own property in the EU. The detail of future mobility arrangements with the EU will be subject to negotiation.</p>","Lord Callanan","HL460 ; HL462","2020-01-23T15:00:37.797Z","http://data.parliament.uk/resources/1171190/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2020-01-15","Visas: EU Countries","2","House of Lords","To ask Her Majesty's Government what discussions they have had, if any, with the European Council about extending the period of time that UK citizens will be granted visa free travel in the Schengen area after Brexit.","false","Biography information for Lord Mawson","Lord Mawson","HL461"
"http://data.parliament.uk/resources/1171191","Department for Exiting the European Union ","false","2020-01-23","<p>The Government recognises the importance of mobility for economic, social and cultural cooperation. This includes the value of visa-free travel arrangements for UK nationals and EU citizens traveling to each other's territories for short-term visits. ONS figures show that in 2018, UK residents made c.54 million visits to the EU of which c.87% lasted for a period of 13 nights or fewer.</p><p>The EU has already legislated such that UK nationals will not need a visa when travelling to the Schengen area for short stays of up to 90 days in every 180-day period. This will apply once free movement ends and after the end of the implementation period.</p><p><br>The Political Declaration sets out the aspects of mobility that the UK and the EU have committed to discuss in the negotiations on the future relationship. This includes providing for visa-free travel for short-term visits. Any provisions agreed in the negotiations would benefit all UK nationals, including those who own property in the EU. The detail of future mobility arrangements with the EU will be subject to negotiation.</p>","Lord Callanan","HL460 ; HL461","2020-01-23T15:00:37.687Z","http://data.parliament.uk/resources/1171191/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2020-01-15","Visas: EU Countries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of UK citizens who will be affected by the 90 day in any 180 day limit on visa free travel in the Schengen area after Brexit; and, in particular, what assessment they have made of the impact on UK citizens who own property in the Schengen area.","false","Biography information for Lord Mawson","Lord Mawson","HL462"
"http://data.parliament.uk/resources/1170812","Department for Exiting the European Union ","false","2020-01-29","<p>Access to new procurement procedures during the implementation period will continue as normal. For any procedures ongoing at the end of the implementation period the existing regime will continue up to award. Therefore, companies registered in Northern Ireland will be able to continue to tender for EU Commission contracts during the implementation period as they do now.</p>","Lord Callanan",,"2020-01-29T15:58:14.56Z","http://data.parliament.uk/resources/1170812/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2020-01-14","Brexit: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether companies registered in Northern Ireland can continue to tender for EU Commission contracts during the implementation period.","false","Biography information for Lord Morrow","Lord Morrow","HL406"
"http://data.parliament.uk/resources/1170152","Department for Exiting the European Union ","false","2020-01-28","The Withdrawal Agreement brings about the end of the jurisdiction of the Court of Justice of the EU in Britain. <p /><p>The EU (Withdrawal Agreement) Bill makes clear that it is a matter for UK courts to determine UK law, and provides for legal clarity after the implementation period. It also provides for how UK courts must interpret relevant separation agreement law under our international obligations.</p><p><br>Companies will be subject to the court systems of the jurisdictions in which they operate, as normal.</p>","Lord Callanan",,"2020-01-28T12:18:48.623Z","http://data.parliament.uk/resources/1170152/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2020-01-13","Court of Justice of the European Union","2","House of Lords","To ask Her Majesty's Government what mechanisms are proposed for mediating legal conflict with the Court of Justice of the European Union where companies are subject to both the jurisdiction of the EU and the UK.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL299"
"http://data.parliament.uk/resources/1167732","Department for Exiting the European Union ","false","2019-11-05","<p><em>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</em></p><p> </p>","Lord Callanan",,"2019-11-05T16:58:22.963Z","http://data.parliament.uk/resources/1167732/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-10-31","European Economic Area and European Free Trade Association","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 17 January (HL12669) and  the Written Statement by Lord Callanan on 20 December 2018 (HLWS1187), whether (1) the text of the EEA EFTA Separation Agreement has been amended since 20 December 2018, and (2) the EEA EFTA Separation Agreement has been signed by the UK; if so, when; whether the EEA EFTA Separation Agreement is subject to section 20 of the Constitutional Reform and Governance Act 2010; and whether a copy of the EEA EFTA Separation Agreement has been laid before Parliament by a Minister of the Crown within the meaning of section 20(1)(a) of the Constitutional Reform and Governance Act 2010.","false","Biography information for Lord Anderson of Ipswich","Lord Anderson of Ipswich","HL572"
"http://data.parliament.uk/resources/1156299","Department for Exiting the European Union ","false","2019-11-05","<p>In the new Northern Ireland/Ireland Protocol, Northern Ireland will only be aligning with those EU rules on goods necessary to remove the need for regulatory checks at the land border. Goods and agricultural products entering Northern Ireland will need to be compliant with the rules of the regulatory zone. Northern Ireland will remain in the UK customs territory but will apply EU customs rules, which are well understood by businesses in Northern Ireland that already trade with the Rest of the World.</p><p>The Government has made clear commitments to ensure unfettered access for Northern Ireland businesses to the whole UK internal market. Some practical information will need to be provided electronically on movement of goods West-East, but Northern Ireland will have tariff-free access to the whole UK market.</p><p> </p>","Lord Callanan",,"2019-11-05T16:56:25.323Z","http://data.parliament.uk/resources/1156299/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-10-24","Customs: Northern Ireland","2","House of Lords","To ask Her Majesty's Government (1) how, and (2) which, goods and agricultural products will be treated differently (a) in, and (b) from, Northern Ireland as a result of Northern Ireland (i) remaining in the EU Single Market, and (ii) implementing EU Customs protocols, as outlined in the latest EU Withdrawal Agreement.","false","Biography information for Lord Empey","Lord Empey","HL384"
"http://data.parliament.uk/resources/1156300","Department for Exiting the European Union ","false","2019-11-05","<p>The department has engaged extensively with representatives of businesses, industry groups and trade unions from Northern Ireland. This includes through the government’s Alternative Arrangements Business Advisory Group and Technical Advisory Group. Ministers are continuing to engage with representatives from all sectors of the Northern Ireland economy.</p><p>We also liaised extensively with Northern Ireland Civil Service and the Police Service of Northern Ireland as we developed the UK’s negotiating position on the NI border.</p><p> </p>","Lord Callanan",,"2019-11-05T16:56:54.843Z","http://data.parliament.uk/resources/1156300/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-10-24","Brexit: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what consultation they undertook in regard to Northern Ireland's interests before finalising the latest the EU Withdrawal Agreement.","false","Biography information for Lord Empey","Lord Empey","HL385"
"http://data.parliament.uk/resources/1148312","Department for Exiting the European Union ","false","2019-10-08","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>","Lord Callanan",,"2019-10-08T15:49:29.487Z","http://data.parliament.uk/resources/1148312/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-10-03","Brexit: Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether the Northern Ireland Civil Service was consulted about the proposals for the replacement of the backstop contained in the Explanatory Note: UK proposals for an Amended Protocol on Ireland/Northern Ireland, published on 2 October.","false","Biography information for Lord Empey","Lord Empey","HL18032"
"http://data.parliament.uk/resources/1148313","Department for Exiting the European Union ","false","2019-10-08","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>","Lord Callanan",,"2019-10-08T15:49:43.073Z","http://data.parliament.uk/resources/1148313/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-10-03","Brexit: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, in the absence of a functioning Northern Ireland Executive and Assembly, how they intend to determine if the people of Northern Ireland are content to remain in the EU Single Market following the UK's withdrawal from the EU.","false","Biography information for Lord Empey","Lord Empey","HL18033"
